"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Frankfurter, David.","""Review of Baptized for Our Sakes: A Leather Trisagion from Egypt"".","Bryn Mawr Classical Reviews,","7","22","","","2000.","(Book Review)"
"Fronrobert, Charlotte.","""Review of Die Heiden: Juden, Christen und das Problem des Fremden"".","IOUDAIOS Review,","5","15","","","1995.","(Book Review)"
"Flesher, Paul V. M..","""Review of From Tradition to Commentary: Torah and Its Interpretation in the Midrash Sifre to Deuteronomy"".","IOUDAIOS Review,","3","5","","","1993.","(Book Review)"
"Frankfurter, David.","""Review of Greek Magical Amulets: The Inscribed Gold, Silver, Copper, and Bronze Lamellae. Part I: Published Texts of Known Provenance"".","Bryn Mawr Classical Reviews,","4","12","","","1995.","(Book Review)"
"Fraser, Michael.","""Review of High Places in Cyberspace: A Guide to Biblical and Religious Studies, Classics, and Archaeological Resources on the Internet"".","Computers & Texts,","14","","","","1997.","(Book Review)"
"Feldman, Louis H..","""Review of Jewish Historiography and Iconography in Early and Medieval Christianity: I. Josephus in Early Christian Literature and Medieval Christian Art; II. Jewish Pictorial Traditions in Early Christian Art"".","IOUDAIOS Review,","3","6","","","1993.","(Book Review)"
"Finney, Tim.","""Review of Manuscripts and the Text of the New Testament: An Introduction for English Readers"".","TC: A Journal of Biblical Textual Criticism.","","","","","","(Book Review)"
"Fortey, Richard.","""Review of Noah’s Flood: The New Scientific Discoveries about the Event that Changed History"".","London Review of Books Online,","21","13","","","1999.","(Book Review)"
"Fallon, Amanda;  Webb, Robert.","A Review of Precise Measurements of the Pyramids: A Brief Historical Context.","Spatial Science Queensland Journal 2006(3)..","","","","","","(Article)"
"Frankfurter, David.","""Review of Sixth Ezra: The Text and its Origin"".","Bryn Mawr Classical Reviews,","11","3","","","1998.","(Book Review)"
"Flesher, Paul V. M..","""Review of Targumic Manuscripts in the Cambridge Genizah Collections"".","IOUDAIOS Review,","3","9","","","1993.","(Book Review)"
"Fear, Andy.","""Review of Thera in the Bronze Age"".","Bryn Mawr Classical Reviews,","10","5","","","1998.","(Book Review)"
"Flory, Stewart.","""Review of:  Peter Derow, Robert Parker, Herodotus and His World: Essays from a Conference in Memory of George Forrest.   Oxford:  Oxford University Press, 2003.  Pp. 376.  ISBN 0-19-925374-9.  $85.00"".","Bryn Mawr Classical Review 2004.02.03.","","","","","","(Book Review)"
"Fraser, Michael.","""Review of: Greek and Hebrew Tutors on CD-ROM"".","Computers & Texts,","13","","","","1996.","(Book Review)"
"Feldman, Louis H..","Review of: Martin Goodman, editor. Jews in a Graeco-Roman World. New York: Oxford University Press. 1998. Pp. ix, 293. $72.00..","American Historical Review,","105","3","","","2000.","(Article)"
"Frankfurter, David.","""Review of: Matthew W. Dickie, <i>Magic and Magicians in the Greco-Roman World</i>.   London:  Routledge, 2001.  Pp. 380 + viii.  ISBN 0-415-24982-1.  $90.00.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Forsythe, Gary.","""Review of: Nigel Pollard, <i>Soldiers, Cities, and Civilians in Roman Syria</i>. &nbsp; Ann Arbor: &nbsp;University of Michigan Press, 2000. &nbsp;Pp. 349. &nbsp;ISBN 0-472-11155-8. &nbsp;$49.50. &nbsp;"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Frankfurter, David.","""Review of: Roger S. Bagnall, Egypt in Late Antiquity. Princeton: Princeton University Press, 1993. Pp. xii + 370. $29.95. ISBN 0-691-06986-7"".","Bryn Mawr Classical Reviews,","3","19","","","1994.","(Book Review)"
"Fraser, Michael.","""Review of: The Dead Sea Scrolls Revealed"".","Computers & Texts,","11","","","","1996.","(Book Review)"
"Fox, E. A. ; M. A. Gonçalves;  R. Shen.","The Role of Digital Libraries in Moving Toward Knowledge Environments. Invited chapter in ""From Integrated Publication and Informations Systems to Virtual Information and Knowledge Environments.","ETANA-DL: Managing complex information applications: An archaeology digital library,","","","","","2005.","(Article)"
"Foss, Peder William.","Romarch.","","","","","","","(Website)"
"Feldman, Marian.","Ronald.","","","","Berkeley","University of California","","(Website)"
"Flaubert, Gustave (1821-1880).","Salammbô.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Furtwängler, Adolf.","Schriften Adolf Furtwänglers.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2005.","(Book)"
"Frankfort, Henri.","Sculpture of the Third Millennium B.C. from Tell Asmar and Khafajah.","","","","Chicago","The University of Chicago Press","1939.","(Book)"
"Feeney, Noreen [Photographs by]; Simmons, John (Edited by].","The Secret of Nimrud.","Iraq Museum International.","","","","Iraq Museum International","","(Website)"
"Fast, Kerry Louane.","Seeing through western eyes : a study of three women's Holy Land travel narratives.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2000].","(Book)"
"Fine, Jill Ashley.","The Socioeconomic Organization of the Metalworkers During the Late Bronze Period at Ugarit.","Oriental Institute Research Archives,","","","Chicago","Oriental Institute","1997.","(Article)"
"Feldherr, Andrew.","Spectacle and Society in Livy's History.","","","","Berkeley","University of California Press","1995.","(Book)"
"Feasby, Rebecca Susanne Godkin.","Stable isotope evidence for dietary patterns and environmental conditions at Tell Leilan, Syria, ca. 1900-2900 B.C..","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Feuerverger, Andrey.","Statistical Analysis of an Archeological Find.","The Annals of Applied Statstics.","","","","","","(Article)"
"Fitzenreiter, Martin.","Statue und Kult: Eine Studie der funerären Praxis an nichtköniglichen Grabanlagen der Residenz im Alten Reich: Dissertation zur Erlangung des akademischen Grades doctor philosphiae (dr. phil.) Philosophische Fakultät III der Humboldt-Universität zu Berlin.","","","","Berlin","Humboldt-Universität zu Berlin","Datum der Promotion: 19.11.1999.","(Book)"
"Frankfort, Henri,  with a chapter by Thorkild Jacobsen.","Stratified Cylinder Seals from the Diyala Region.","","","","Chicago","The University of Chicago Press","1955.","(Book)"
"Fokkelman, Jan P.","The structural and numerical perfection of Job 31.","","","","","","","(Article)"
"Fleming, Benjamin J.","A study of the therianthropes in India and the Ancient Near East.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Finkel, Raphael ; William Hutton; Catharine Roth ; Patrick Rourke; Ross Scaife; Elizabeth Vandiver; David Whitehead [Managing Editors].","Suda On Line: Byzantine Lexicography.","","","","","","",""
"Foxvog, Daniel Allan.","The Sumerian Ventive.","","","","Berkeley","University if California","1974.","(Book)"
"Friedman, Elizabeth S.","""Survey of United States Synchrotron Studies in Archaeometry & Environmental Change in the Amuq Valley as Indicated by Variations in Element Concentrations over Time"".","Applications of Synchrotron Techniques in Art and Archaeology Workshop  27th Annual SSRL Users Meeting, Stanford, CA. - October 18th, 2000.","","","","","","(Presentation)"
"Fischer, Peter M.","The Swedish Jordan Expedition: Tell Abu Al-Kharaz, Tell Ain Abda, Sahem (1989-1997).","","","","","","","(Website)"
"Farber, Walter.","TABLET COLLECTION: 2004-2005 Oriental Institute Annual Report.","Oriental Institute 2004-2005 Annual Report,","","","Chicago","Oriental Institute","2005.","(Article)"
"Farber, Walter.","Tablet Room: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Foran, Debra C. ; Timothy P. Harrison; Andrew Graham; Celeste Barlow; Nola J. Johnson.","The Tall Madaba Archaeological Project: Preliminary Report of the 2002 Field Season.","","","","Toronto","University of Toronto","","(Article)"
"Friedman, Elizabeth S.","Technological Style in Early Bronze Age Anatolia.","Oriental Institute Research Archives,","","","Chicago","Oriental Institute","1998.","(Article)"
"Fortin, Michel [director of the mission].","Tell Acharneh archeological site.","","","","Québec","Laval University","21-09-03.","(Website)"
"Frankfort, Henri; Thorkild Jacobsen, and Conrad Preusser.","Tell Asmar and Khafaje: The First Season's Work in Eshnunna 1930/31.","","","","Chicago","The University of Chicago Press","1932.","(Book)"
"Frankfort, Henri.","Tell Asmar, Khafaje and Khorsabad: Second Preliminary Report of the Iraq Expedition.","","","","Chicago","The University of Chicago Press","1933.","(Book)"
"Fischer, Peter M. and Moain Sadeq.","The Tell El-’Ajjul Research Project..","","","","","","2000.","(Website)"
"Fuller, Michael and Fuller, Neathery.","Tell Tuneinir.","","","","","","","(Website)"
"Franke, Detlef.","Theben und Memphis - Metropolen im Alten Ägypten.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2003.","(Article)"
"Franke, Detlef.","Theben und Memphis - Metropolen im Alten Ägypten  Thebes and Memphis - Metropolises in Ancient Egypt.","HeiDok - Portale.","","","Heidelberg","Universitätsbibliothek","","(Book)"
"Fitzenreiter, Martin.","Tod und Tabu - Der Tote und die Leiche im kulturellen Kontext Altägyptens und Europas.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Fazzini, Richard.","Two Semi-Erased Kushite Cartouches in the Precinct of Mut at South Karnak.","Preprint of a contribution to a volume of essays in Memory of William Murnane. The projected title of the book is:,","","","Memphis","University of Memphis","2007.","(Article)"
"Farid, Hany; Farid, S.","Unfolding Sennedjem's Tomb.","KMT: A Modern Journal of Ancient Egypt, 12(1):46-59, 2001,","","","","","2001.","(Article)"
"Farid, Hany; Farid, Samir.","Unfolding Sennedjem's Tomb.","From: KMT, vol. 12, no. 1, 2001.","","","","","","(Article)"
"Ford, Alan and Watson, Barbara.","Using Hypertext Courseware to Teach the New Testament.","Computers & Texts,","","13","","","1996.","(Article)"
"Folorunso, Bayo.","""Views of Ancient Egypt from a West African perspective"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Frame, Sheelagh.","West Mound, 2001 Animal Bone Report.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Fox, Michael V..","What Happens in Qohelet 4:13Ð16.","Journal of Hebrew Studies,","1","","","","1997.","(Article)"
"Fraser, Bruce L.","Word Order in Greek Stichic Verse: Subject, Verb, and Object.","Glotta 78.1-4, 2002 (2004), 51-101.","","","","","","(Article)"
"Fowler, H. W.  and F. G. [translated by].","The Works of Lucian of Samosata.","","","","","The Internet Sacred Text Archive","","(Book)"
