"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Mallett, Marla.","The Goddess from Anatolia: An Updated View of the Çatal Hüyük Controversy.","The Oriental Rug Review,","13","2","","","1993.","(Article)"
"MULLEN, RODERIC L., CRISP, SIMON and D. C.  PARKER in association with W. J. ELLIOTT, U.B. SCHMID, R. KEVERN, M.B. MORRILL, C.J. SMITH.","THE GOSPEL ACCORDING TO JOHN IN THE BYZANTINE TRADITION EDITED FOR THE UNITED BIBLE SOCIETIES.","","","","Birmingham","Institute for Textual Scholarship and Electronic Editing, University of Birmingham","Sep-07.","(Website)"
"Mallon, Alexis.","Grammaire Copt: Bibliographie, chrestomathie et vocabulaire.","","","","Beirut","Imprimerie Catholique","1926.","(Book)"
"Melchert, H. Craig.","Greek mólybdos as a Loanword from Lydian.","to appear in Hittites, Greeks and their Neighbors in Anatolia, ed. Billie Collins et al..","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Malek, Jaromir.","Griffith Institute Squeezes made in Theban tomb TT 57, of the Overseer of Granaries of Upper and Lower Egypt, Khaemhet, of the reign of Amenophis III (1391-1353 BC).","","","","","Griffith Institute","2007.","(Website)"
"Morris, Ian.","The growth of Greek cities in the first millennium BC.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Melchert, H. Craig.","H. Craig Melchert.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Mouton, Alice.","""H.I.H. Prince Takahito Mikasa (éd.), Essays on Ancient Anatolia"".","Mélanges de l'Ecole Française de Rome tome 113 (2001) p. 71-93,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2001.","(Book Review)"
"Meijer, Diederik J.W. [under the direction of].","Hammam al Turkman (Syria).","","","","","","","(Website)"
"Mellink, Machteld J..","Hans Gustav Güterbock, 1908-2000.","American Journal of Archaeology,","104","4","","","2000.","(Article)"
"McMahon, Augusta.","Hatra statue and fakes.","Culture Without Context,","2","","","","1998.","(Article)"
"Mair, A. W.","Hesiod, The Poems and Fragments done into English Prose.","","","","","Liberty Fund, Inc.","","(Book)"
"Marazzi, Massimiliano; Müller, Gerfrid W.; Souckova, Jana;  Wilhelm, Gernot;  unter Mitarbeit von Natalia Bolatti-Guzzo & Andrea Intilia.","Hethitische Bibliographie.","","","","Mainz","Hethitologie Portal","2004.","(Website)"
"Mesterházy, Zsolt.","hettita.lap.hu.","","","","","Mesterházy Zsolt","1999-2003.","(Website)"
"Möller, G.","HIERATISCHE PALÄOGRAPHIE.","","","","","www.egyptology.ru","","(Book)"
"Maspero, Gaston.","Histoire ancienne des peuples de l'Orient.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Malbran-Labat, Florence.","Histoire du Royaume d'Ougarit, administration, aspect international.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Malbran-Labat, Florence.","Histoires des Ecritures du Royaume d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Meier, John P..","The Historical Jesus and the Historical Samaritans: What can be Said?.","Biblica,","81","","","","2000.","(Article)"
"Macaulay, G. C. [ English translation].","The History of Herodotus. Parallel English/Greek.","","","","","The Internet Sacred Text Archive","","(Book)"
"Meritt, Lucy Shoe.","A History of the American School of Classical Studies, 1939-1980.","","","","Princeton","American School of Classical Studies at Athen","1984.","(Book)"
"Melchert, H. Craig.","Hittite har(ap)p- and Derivatives.","to appear in the Gedenkschrift für Erich Neu, ed. J. Catsanicos.","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Melchert, H. Craig.","Hittite hi-verbs from Adverbs.","Protolanguage and Prehistory. 12th Congress of the Indogermanische Gesellschaft, ed. W. Smocynski et al..","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Meinardus, Otto.","The Holy Family in Egypt.","Copt-Net,","","","","","1962.","(Article)"
"Magee, Peter.","Home Page of  Professor Peter Magee, Department of Classical and Near Eastern Archaeology, Bryn Mawr College.","","","","Bryn Mawr","Bryn Mawr College","","(Website)"
"Millard, Alan R..","Home Page of Alan R. Millard.","","","","","","","(Website)"
"Malek, Jaromir.","Home Page of Jaromir Malek.","","","","","University of Oxford","2000.","(Website)"
"Madison [WI] Biblical Archaeology Society (MBAS).","Home Page of Madison [WI] Biblical Archaeology Society (MBAS).","","","","","","","(Website)"
"Manchester Ancient Egypt Society.","Home Page of Manchester Ancient Egypt Society.","","","","","","","(Website)"
"Mandaean Research Centre Inc..","Home Page of Mandaean Research Centre Inc..","","","","","","","(Website)"
"MASCA: University of Pennsylvania Museum of Archaeology and Anthropology Museum Applied Science Center for Archaeology.","Home Page of MASCA: University of Pennsylvania Museum of Archaeology and Anthropology Museum Applied Science Center for Archaeology.","","","","","University of Pennsylvania","","(Website)"
"Mazda Publishers.","Home Page of Mazda Publishers.","","","","","","","(Website)"
"MEDALUS: Mediterranean Land Use and Desertification Project.","Home Page of MEDALUS: Mediterranean Land Use and Desertification Project.","","","","","","","(Website)"
"Macdonald, Michael C. A..","Home Page of Michael C. A. Macdonald.","","","","","University of Oxford","2000.","(Website)"
"Middle East Studies Association of North America.","Home Page of Middle East Studies Association of North America.","","","","","","","(Website)"
"MIKRA: Deutschsprachige Mailingliste fuer Bibelwissenschaft und Grenzgebiete.","Home Page of MIKRA: Deutschsprachige Mailingliste fuer Bibelwissenschaft und Grenzgebiete.","","","","","","","(Website)"
"Misión Arqueológica Espanola el Tell Halula. Valle del medio Eufrates (Syria).","Home Page of Misión Arqueológica Espanola el Tell Halula. Valle del medio Eufrates (Syria).","","","","","Universitat Autònoma de Barcelona","","(Website)"
"Museo Arqueologico Nacional (Madrid).","Home Page of Museo Arqueologico Nacional (Madrid).","","","","","","","(Museum)"
"Mysteries of Egypt.","Home Page of Mysteries of Egypt.","","","","","","","(Website)"
"Miller, Naomi F.","Home Page of Naomi F. Miller.","","","","","","1999.","(Website)"
"Montfort, Raymond.","Home Page of Raymond Montfort.","","","","","","1998.","(Website)"
"Morris, Sarah.","Home Page of Sarah Morris.","","","","","UCLA Institute of Archaology","","(Website)"
"Massey, William Thomas.","How Jerusalem Was Won: Being the Record of Allenby's Campaign in Palestine.","","","","","Project Gutenberg","2006.","(Book)"
"Molleson, Theya;  Andrews, Peter;  Boz, Baflak ;  Hager, Lori.","Human Remains.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Melik Schahnazar, aut. du texte.","[Illustrations de Etat actuel de la Perse] [Image fixe numérisée].","Dans ""Etat actuel de la Perse"" / Melik Schahnazar, Paris, Nepveu, 1817. . Paris. Bibliothèque du Musée de l'Homme. Réserve A 200 184.","","","Paris","Gallica","","(Book)"
"Midgley, Nicola.","""Immortalized Monarchs, Forgotten Pharaohs: selective use of the past at Deir El-Medina"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Maher, Carlotta.","In Memoriam George Joseph: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Melchert, H. Craig.","In Memoriam: Hans Gustav Güterbock, 27 May 1908 - 29 March 2000.","1999-2000 Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","2000.","(Article)"
"Manning, Joseph.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1996-97 Oriental Institute Annual Report..","Oriental Institute Annual Report.,","","","Chicago","Oriental Institute","1997.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1997-98 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Meyer, Carol.","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Meyer, Carol.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Meyer, Carol.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Mouton, Alice.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Melchert, H. Craig.","Indo-European Verbal Art in Luvian.","to appear in Langue poétique indo-européenne, edd. G. Pinault & D. Petit.","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Mansfield, John M..","THE Infimae Aetatis PAGE ICE-ICK INFORMATION: A Textual Data Bank of Late Antique and Medieval Inscriptions.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c..","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Asia Minor.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Constantinople.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Cyprus.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Egypt and the Cyrenaïca.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Greece.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Italy and the West.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Jewish Inscriptions.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Macedonia, Thrace and the Black Sea Regions.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Syria, Arabia and Palestine.","","","","","","1996.","(Website)"
"Mansfield, John M..","THE Infimae Aetatis PAGE: Inscriptions of the Christian Empire, Greek, 4th-15th c.: Varia.","","","","","","1996.","(Website)"
"Montes Bernasquina, Sebastián.","Informe preliminar sobre la investigación de la momia y sarcófago de Montevideo.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Mueller, Hans-Friedrich.","An Inside View of L&rsquo;Annee Philologique: American Office.","Bryn Mawr Classical Reviews,","3","25","","","1994.","(Article)"
"Martin-Luther-Universität Halle-Wittenberg.","Institut für Orientalische Archäologie und Kunst..","","","","","Martin-Luther-Universität Halle-Wittenberg","","(Website)"
"Martuccci, A.","Internet e la didattica nell'insegnamento del Latino e del Greco nel Liceo Classico.","","","","","","","(Article)"
"Manning, Joseph G.","Introduction to: Miriam Lichtheim,  Ancient Egyptian Literature, vol. III: The Late Period, Berkeley / Los Angeles / London, 2006.","","","","","","","(Article)"
"Malek, Jaromir.","""Introductory Address"".","Archiving Egyptological and Ancient Near Eastern Resources on the Internet, 28 NOVEMBER 2003,","","","Oxford","Oriental Institute","2003.","(Presentation)"
"Marr, John S., Malloy, Curtis D. and Cathey, John T..","The Ipuwer Papyrus.","","","","","","","(Article)"
"Messina, Vito;  Mehrkian, Jafar.","The Iranian-Italian Joint Expedition in Khuzistan: 1st Campaign (March 4 - 12, 2008): Laser scanning of the Hung-e Azdhar rock relief and preliminary survey of the surrounding area.","","","","","parthia.com","2008.","(Website)"
"Menahem, Harriet.","ISRAEL ANTIQUITIES AUTHORITY: Archaeological Excavations 1996.","","","","","","",""
"Maher, Carlotta.","It&rsquo;s Foch Time Again!.","Chicago House Bulletin,","5","1","","","1994.","(Article)"
"Milgrom, Jacob.","Jacob Milgrom.","","","","Berkeley","University of California","","(Website)"
"Muscarella, Oscar White.","""Jiroft and ""Jiroft-Aratta"" A Review Article of Yousef Madjidzadeh, ""Jiroft: The Earliest Oriental Civilization"""".","Bulletin of the Asia Institute.","15","","","","","(Book Review)"
"Manning, Joseph G.","Joseph G. Manning.","","","","","","","(Website)"
"Meyer, Paul M.","Juristische Papyri : Erklärung von Urkunden zur Einführung in die Juristische.","","","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Michel, Cecile.","Kanis, un comptoir commercial assyrien en Anatolie.","Haluka,","3","","","","1998.","(Article)"
"Mariette, Auguste.","Karnak : étude topographique et archéologique avec un appendice comprenant les principaux textes hiéroglyphiques découverts ou recueillis pendant les fouilles exécutées à  Karnak : texte.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Mariette, Auguste.","Karnak : étude topographique et archéologique avec un appendice comprenant les principaux textes hiéroglyphiques découverts ou recueillis pendant les fouilles exécutées à Karnak : planches.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Messerschmidt,  Leopold.","Keilschrifttexte aus Assur Historischen Inhalts.  Erstes Heft..","ETANA,","","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1911.","(Book)"
"Messerschmidt, Leopold, et al.","Keilschrifttexte aus Assur historischen inhalts; Erstes heft/Zweites heft.","ETANA,","2","","Leipzig","J. C. Hinrichs","1911-22.","(Book)"
"Moseman, Eleanor.","Kenan Tepe 2000 Small Finds: A Preliminary Report.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Moseman, Eleanor.","Kenan Tepe 2001 Small Finds Analysis.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Muhlestein, Kerry M.","Kerry M. Muhlestein, Ph.D.","","","","Provo","Brigham Young University","","(Website)"
"Mohammed, Anwar.","Kuwait Info Page.","","","","","","","(Website)"
"Miller, William Max.","KV 55's Lost Objects: Where Are They Today?.","","","","","The Theban Royal Mummy Project","","(Website)"
"Montfort, Raymond.","KV17: Le Tombeau de Menmaatre Sethy Merenptah..","","","","","","","(Website)"
"Mazoyer, Michel.","L&rsquo;eau dans la religion hittite..","Haluka,","1","","","","1997.","(Article)"
"Mouton, Alice.","L'Anatolie antique, un exemple parfait de mosaïque culturelle.","","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Moret, Alexandre.","L'égyptologie en France.","From: La Revue de Paris, seizième année, tome 6, pp. 329-343 (1909).","","","","","","(Article)"
"Molinero Polo, Miguel Ángel.","La ambientación en la Cleopatra de Rider Haggard.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Marganne, Marie-Hélène;  Renard, Denis.","La base de données expérimentale Mertens-Pack3.","","","","Liège","Université de Liège","2001.","(Website)"
"Moro, Caterina.","La Bibbia ebraica come fonte di storia dell'ideologia.","Atti della seconda giornata di studio sulla teologia politica (Roma, 30giugno 2003), ed. by Gaetano Lettieri, in press,","","","","Associazione Orientalisti","2005.","(Article)"
"Molinero Polo, Miguel Ángel.","La cartografía egipcia del Más Allá en los libros funerarios del Reino Medio.","ISIS : Boletin Español de Investigación Egiptológica.","","","","","","(Article)"
"Manzi, F..","La fede degli uomini e la singolare relazione filiale di Gesù con Dio nell&rsquo;Epistola agli Ebrei.","Biblica,","81","","","","2000.","(Article)"
"Moreno Garcia, Juan Carlos.","La Gestion Sociale de la Mémoire dans l’Égypte du IIIe Millénaire: Les Tombes des Particuliers, entre Emploi Privét et Idéologie Publique.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 6 (IBAES 6): Dekorierte Grabanlagen im Alten Reich Methodik und Interpretation.","","","","","","(Article)"
"Malbran-Labat, Florence.","La Littérature en akkadien d’Ougarit.","Royaume d'Ougarit.","","","","Royaume d'Ougarit","","(Article)"
"Mazoyer, Michel.","La Mer dans la Religion Hittite.","Haluka,","4","","","","1998.","(Article)"
"Mouton, Alice.","""La similitudine nella magia analogica ittita"".","Studia asiana 2 XVIII (2003),","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2003.","(Book Review)"
"Mouton, Alice.","La similitudine nella magia analogica ittita.","Studia asiana 2 XVIII (2003).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Mazar, Amihai; Bruins,  Hendrik J.; Panitz-Cohen, N.; van der Plicht, Johannes.","Ladder of Time at Tel Rehov: Stratigraphy, archaeological context, pottery and radiocarbon dating.","T.E. Levy and Higham. T. (eds), The Bible and Radiocarbon Dating. Archaeology, Text and Science. Equinox. London. Oakville . Pp. 193-255,","","","","www.rehov.org","2005.","(Article)"
"Manning, J. G.","""Land and Power in Ptolemaic Egypt"".","Sample chapter from Land and Power in Ptolemaic Egypt Author: J. G. Manning. ISBN: 0521819245,","","","Cambridge","Cambridge University Press","2003.","(Chapter)"
"Mannung Joseph G.","Land tenure, rural space, and the political economy of Ptolemaic Egypt (332 BC-30 BC).","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"McGarvey, J. W..","Lands of the Bible.","","","","Cincinnati","The Standard Publishing Company","1880.","(Book)"
"Middleton, Andrew; Magrill, Pamela; and Humphrey, Sylvia.","A Late Bronze Age Potter&rsquo;s Workshop at Lachish, Israel.","Internet Archaeology,","9","","","","2000.","(Article)"
"Montfort, Raymond.","Le Livre de la Vache du Ciel: Annexe Sud..","","","","","","","(Website)"
"Montfort, Raymond.","Le Livre de la Vache du Ciel: The Book of the Divine Cow: Colonnes 1 - 15..","","","","","","","(Website)"
"Montfort, Raymond.","Le Livre de la Vache du Ciel: The Book of the Divine Cow: Colonnes 16 - 31..","","","","","","","(Website)"
"Maffre, F.","Le monnayage de Pharnabaze frappé dans l'atelier de Cyzique [prepublication version].","Numismatic Chronicle, 2004, p. 1-29,","","","Paris","Achemenet","2005.","(Article)"
"Maspero, G.","Le Musée de Boulaq et le Musée de Gizéh.","La Nature. Revue des sciences et leurs applications aux arts et à l'industrie, vol. 18, sem. 2, pp. 199-202 (1890).","","","","","","(Article)"
"Maspero, Gaston.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte [ElectronicVersion].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Maspero, G.; Grébaut, E.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte. Tome premier.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Maspero, G.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte. Tome second.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Maspero, G.","Le Musée égyptien : recueil de monuments et de notices sur les fouilles d'Egypte. Tome troisième.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Mouton, Alice.","Le rêve dans les sources cunéiformes au IIe millénaire av. J.-C. : l'exemple des textes hittites.","Orient-Express, Notes et Nouvelles d'Archéologie Orientale (2002).","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Meadows, Ian and George Baramki Azar.","Lebanon - Up from the ashes.","ARAMCO WORLD MAGAZINE,","","","","","1994.","(Article)"
"Malul, Meir.","Ledabbïr ba‰‰elî (2 Sam. 3:27) ""to Talk Peace"".","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Müller-Karpe, Michael.","Legal or Illegal - Can we Afford a Market for (Un-)Excavated Objects?.","delivered at the workshop  ""The Threat to Iraq's Cultural Heritage -  Current Status and Future Prospects"" (July 23  2005),","","","","","2005.","(Article)"
"Monson, Andrew.","""The Legend of the Egyptian Coronation of Alexander the Great"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Marc, Jean-Yves.","Les agoras grecques d'après les recherches récentes.","Histoire de l'Art, Architecture et décor (1998-10) 3-15.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Ministère des Affaires Étrangères: L''Espace Culturel.","Les ateliers amphoriques de Sinope (Turquie)..","","","","","","","(Website)"
"Marc, Jean-Yves.","Les en-têtes de décrets à relief à Athènes : entre consécration privée et pratique publique.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 23 (1998) 147-152.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Montel, Sophie.","Les offrandes exposées dans le sanctuaire d'Apollon de Delphes : célébration et représentation de l'actualité.","S.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Mouton, Alice.","Les rites de passage de l'anatolie hittite : un projet de recherche.","Deuxième rencontres doctorales Orient-Express (2003) 9-15.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Marquaille, Celine.","Les vicissitudes de l&rsquo;imitatio Alexandri.","","","","","","","(Article)"
"Martin, François.","Lettres néo-babyloniennes..","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Montesquieu, Charles-Louis de Secondat (1689-1755 ; baron de La Brède et de).","Lettres persanes.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Malek, Jaromir [and others].","Levantine Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2003.","(Website)"
"Melchert, H. Craig.","Lexica Anatolia volume 2: Cuneiform Luvian Lexicon.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Melchert, H. Craig.","Lexica Anatolica Volume 2:  Cuneiform Luvian Lexicon.","","","","Chapel Hill","University of North Carolina at Chapel Hill","1993 (2001).","(Book)"
"Miron Ciho.","Lexiconul faraonilor.","","","","Bucharest","University of Bucharest","2008.","(Book)"
"Miron Ciho.","Lexiconul faraonilor.","","","","Bucharest","University of Bucharest","2008.","(Book)"
"Miron Ciho.","Lexiconul faraonilor(Lexicon of the Pharaohs).","","","","Bucharest","University of Bucharest","2008.","(Book)"
"Michalowski , Piotr.","The Life and Death of the Sumerian Language in Comparative Perspective.","Acta Sumerologica, in press,","","","","","4-14-03.","(Article)"
"Manniche, Lise.","Lise Manniche.","","","","","","","(Website)"
"Michalowski , Piotr.","The Looting of Iraq Goes On.","History News Network:  6-23-03:: News Abroad,","","","","","4-14-03.","(Article)"
"Mączyńska, Agnieszka.","Lower Egyptian Communities and Their Interactions with Southern Levant in the 4th Millennium BC.","","","","Poznan","Poznan Archaeological Museum","2013.","(Book)"
"Meritt, Lucy Shoe.","Lucy Shoe Meritt:  An Inventory of her Collection, Including Manuscripts, Original Drawings, Plates, and Photographs, 1929-1970, 1995-1997.","","","","Austin","Texas Archical Resources Online","","(Website)"
"Mesterházy, Zsolt.","luristan.lap.hu.","","","","","Startlap","1999-2003.","(Website)"
"Merlo, Paolo.","L‘Asherah di Yhwh a Kuntillet ‘Ajrud. Rassegna critica degli studi e delle interpretazioni.","Studi Epigrafici e Linguistici sul Vicino Oriente antico,","11","","Verona","Essedue","1994.","(Article)"
"Moyen, Philippe.","L’empire de Thoutmosis III, une approche géo-historique des rapports État-Territoire dans l’Égypte de la XVIIIe dynastie.","M@ppemonde.","86","2","","","","(Article)"
"Ministère des Affaires Étrangères: L''Espace Culturel.","Mallaha (Eynan): Les premiers sédentaires en Israël.","","","","","","","(Website)"
"McLaughlin, John L. (John Leo).","The marz_-ea_.h in the prophetic literature : an examination of the references and possible allusions in light of the extra-biblical evidence.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Mühl, Simone.","Mat Ashur – Land of Ashur. The Plain of Makhmur, Iraq.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"McNamara, M..","Melchizedek: Gen 14,17-20 in the Targums, in Rabbinic and Early Christian Literature.","Biblica,","81","","","","2000.","(Article)"
"Muscarella, Oscar White.","""The Met/ Rogues' Gallery:  A Review And Addenda: Michael Gross's Rogues' Gallery"".","","","","","Scoop Inependent News","2009.","(Book Review)"
"Matthews, Wendy.","Micromorphological analysis of occupational sequences.","Contextual analysis of the use of space at two Near Eastern Bronze Age sites,","","","","The Archaeology Data Service (ADS)","2001.","(Website)"
"Matthews, Wendy.","Microstratigrapic and Micromorphological Analysis.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Mitchell, Timothy.","The Middle East in the Past and Future of Social Science.","From: The Politics of Knowledge: Area Studies and the Disciplines, edited by David L. Szanton. University of California Press/University of California International and Area Studies Digital Collection, Edited Volume #3, 2003.","","","","University of California eScholarship Repository","","(Article)"
"Melchert, H. Craig.","Middle Hittite Revisited.","Atti del 6° Congresso Internazionale di Ittitologia (edd. A. Archi & R. Francia) (to appear).","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Article)"
"Morris, Ian.","Military and political participation in archaic-classical Greece.","Princeton/Stanford Working Papers in Classics,","","","Princeton","Department of Classics, Princeton University","2005.","(Article)"
"Malitz, Jürgen.","Mommsen, Caesar und die Juden.","Geschichte - Tradition - Reflexion. Festschrift für Martin Hengel zum 70. Geburtstag,","2","","Tübingen","Mohr (Siebeck)","1996.","(Article)"
"Mrozek, A. and Votto, S..","The Motif of the Sleeping Divinity.","Biblica,","80","","","","1999.","(Article)"
"Meier, Debra.","Mummies on Display: Conservation Considerations.","Chungara, Revista de Antropología Chilena.","33","1","","","",""
"Melchert,  H. Craig.","Mycenaean and Hittite Diplomatic Correspondence:  Fact and Fiction.","The paper presented by Prof. H. Craig Melchert on the recent Montreal Conference -,","","","Chapel Hill","University of North Carolina","2006.",""
"Mysteries of Egypt.","Mysteries of Egypt: Egyptian Civilization.","","","","","","","(Website)"
"Mysteries of Egypt.","Mysteries of Egypt: The IMAX Film.","","","","","","","(Website)"
"Mysteries of Egypt.","Mysteries of Egypt: Tutankhamun.","","","","","","","(Website)"
"Mackenzie, Donald A.","Myths of Babylonia and Assyria.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Monaco,  Salvatore F.","N16 in the Archaic Texts.","Cuneiform Digital Library Bulletin (CDLB),","2006","1","","","2005.","(Article)"
"Marangudakis, Manussos.","Nature and power : a study of the social construction of nature in Eurasia from the Stone Age to the Hellenistic times.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
