"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Halpern, Baruch.","Fallacies Intentional and Canonical: Metalogical Confusion about the Authority of Canonical Texts.","Ioudaios Articles,","","","","","1994.","(Article)"
"Heidelberger Akademie der Wissenschaften.","Felsbilder und Inschriften am Karakorum Highway..","","","","","","","(Website)"
"Harrison, Nonna Verna.","The Feminine Man in Late Antique Ascetic Piety.","Union Seminary Quarterly Review.","","","","","","(Article)"
"Hamilton, Naomi.","Figurines and Special Finds.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Harvard Semitic Museum.","From House, Palace, and Temple: Artifacts from Nuzi at Harvard.","Harvard Semitic Museum,","","","Cambridge","President and Fellows of Harvard College","2008.","(Museum)"
"Hudson, Michael.","""From Sacred Enclave to Temple to City"".","On the origins of cities as offshore banking centers - chapter 3 from my Urbanization volume, Urbanization and Land Ownership in the Ancient Near East (ed. with Baruch Levine) Cambridge, Mass.: Peabody Museum, Harvard University, 1999.","","","","","","(Chapter)"
"Heiligbrunner, Frank.","Galatians Bibliography, 1979-1989.","","","","","","",""
"Harris, Rivkah.","""Gender and Sexuality in the Myth of Nergal and Ereshkigal"".","Harris, Rivkah (2000). Gender and Aging in Mesopotamia: The Gilgamesh Epic and other ancient Literature. University of Okahoma Press, Normal.","","","","www.gatewaystobabylon.com","","(Chapter)"
"Heckel, Waldemar.","General Bibliography: Alexander the Great.","","","","","","","(Website)"
"Hawkins, Alicia Louise.","Getting a handle on tangs: defining the Dakhleh Unit of the Aterian Technocomplex : a study in surface archaeology from Dakhleh Oasis, Western Desert, Egypt.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
"Hayward, Robert.","Geza and Bible Interpretation.","Journal of Jewish Studies.","","","","","",""
"Horbury, William.","Geza and Jesus.","Journal of Jewish Studies.","","","","","",""
"Hodder, Ian.","Giriß: Çatalhöyük1999.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Hansen, Nicole B.","Glyphdoctors:  Study Egyptology Online.","","","","","Nicole B. Hansen","2005.",""
"Hebrew Software Archive - Jerusalem One: The Global Jewish Computer Network.","Gopher Directory for Hebrew Software Archive - Jerusalem One: The Global Jewish Computer Network.","","","","","","","(Website)"
"Hellenic Civilization Project - Museums of Greece and Cyprus.","Gopher Directory of Hellenic Civilization Project - Museums of Greece and Cyprus.","","","","","","","(Website)"
"Henrickson, Robert C.","Gordion Excavation Project.","","","","","","","(Website)"
"Henrickson, Robert C.","Gordion: A Research Bibliography.","","","","","","","(Website)"
"Hölscher, Uvo; Borchardt, Ludwig; Steindorff, Georg.","Grabdenkmal des königs Chephren.","ETANA,","1","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1912.","(Book)"
"Halliday, W. R.","Greek Divination: A Study of its Methods and Principles.","The Ancient Library.","","","","","","(Book)"
"Hibbits, Bernard J..","Greek Law. (Bibliography).","","","","","University of Pittsburgh School of Law","","(Website)"
"Harvard University Art Museums.","Greek Vase Database.[via the Perseus Project].","","","","","Harvard University","","(Website)"
"Heath, Sebastian.","Greek, Roman and Byzantine Pottery at Ilion (Troia): Roman Amphoras.  Please note that this is a public draft of work in progress.","","","","","","","(Website)"
"Heath, Sebastian; Tekkök, Billur (Editors).","Greek, Roman and Byzantine Pottery at Ilion (Troia): The Study Collection and Cataloged Pottery.","","","","Cincinnati","University of Cincinnati","2006-.","(Website)"
"Hummel, Johann.","Griechische Wirtschaftsrechnungen und Verwandtes.","Papyri Iandanae,","8","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Heimpel, W.","gu-nigin2, ""bale"".","Cuneiform Digital Library Notes (CDLN),","2003","003","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Hays, Harold M.","H.M. Hays, PhD.","","","","Leiden","Universiteit Leiden","","(Website)"
"Holloway, R. Ross.","The Hand of Daedalus.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Hebrew Union College - Jewish Institute of Religion.","Hebrew Union College - Jewish Institute of Religion: Online Catalog - VTLS Gateway..","","","","","Hebrew Union College","","(Website)"
"Henrickson, Robert C.","Hellenistic Tile Roof.","","","","","","","(Website)"
"Ho, Cindy.","Heritage Lost: Looting of archaeological sites continues in Iraq.","Safe:  Saving Antiquities for Everyone:  Feature.","","","","Safe:  Saving Antiquities for Everyone","","(Website)"
"Hallet, Judith P..","Herodotus on Barbarian Women.","","","","","University of Maryland","1995.","(Website)"
"Harrison, Thomas.","Herodotus’ Conception of Foreign Languages.","Histos,","2","","","","1998.","(Article)"
"Hiller von Gaertringen, Friedrich; Lattermann, Heinrich.","Hira und Andania.","Universitätsbibliothek Heidelberg,","","","Berlin","Reimer","1911.","(Book)"
"Head, Barclay Vincent, 1844-1914.","Historia numorum, a manual of Greek numismatics.","","","","","","","(Book)"
"Holm, Adolf 1830-1900.","The history of Greece from its commencement to the close of the independence of the Greek nation. Volume II.","","","","","Universal Library","","(Book)"
"Holm, Adolf 1830-1900.","The history of Greece from its commencement to the close of the independence of the Greek nation. Volume III.","","","","","Universal Library","","(Book)"
"Holm, Adolf 1830-1900.","The history of Greece from its commencement to the close of the independence of the Greek nation. Volume IV.","","","","","Universal Library","","(Book)"
"Hyman, Avi Jacob.","The history of H-Judaic [microform] : an Internet-based network for post-secondary Jewish studies.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Hoffner, Harry A., Jr..","The Hittite Dictionary Project: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Hoffner, Harry A., Jr. and Hans G. Güterbock.","The Hittite Dictionary Project: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Hoffner, Harry A., Jr. and Hans G. Güterbock.","The Hittite Dictionary Project: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Hoffner, Harry A., Jr..","The Hittite Dictionary Project: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Hoffner, Harry A., Jr..","The Hittite Dictionary Project: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Hoffner, Harry A., Jr..","The Hittite Dictionary Project: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Hoffner, Harry A., Jr..","The Hittite Dictionary Project: 1998-99 Oriental Institute Annual Report..","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Hoffner, Harry A., Jr. and Hans G. Güterbock.","The Hittite Dictionary: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Hibbits, Bernard J..","Hittite Law. (Bibliography).","","","","","University of Pittsburgh School of Law","","(Website)"
"Hogarth, D. G.","Hittite problems and the excavation of Carchemish.","","","","London","the British academy, by H. Frowde","1911.","(Book)"
"Hogarth, D. G.","Hittite seals, with particular reference to the Ashmolean Collection.","","","","Oxford","Clarendon Press","1920.","(Book)"
"Harrington, Spencer P. M..","Homage to Oman.","Archaeology,","50","3","","","1997.","(Article)"
"HEBLANG.","Home Page and FAQ of HEBLANG.","","","","","","","(Website)"
"Harmer Rooke Galleries.","Home Page of Harmer Rooke Galleries.","","","","","","","(Website)"
"Harrassowitz.","Home Page of Harrassowitz.","","","","","","","(Website)"
"Hatti: Association des Amis de la civilisation Hittite.","Home Page of Hatti: Association des Amis de la civilisation Hittite.","","","","","","","(Website)"
"Hazor Excavations.","Home Page of Hazor Excavations.","","","","","","","(Website)"
"Hebrew Syntax Encoding Initiative.","Home Page of Hebrew Syntax Encoding Initiative.","","","","","","","(Website)"
"Hebrew Union College - Jewish Institute of Religion.","Home Page of Hebrew Union College - Jewish Institute of Religion.","","","","","Hebrew Union College","","(Website)"
"Helios Gallery Antiquities.","Home Page of Helios Gallery Antiquities.","","","","","","","(Website)"
"Hellenistic Greek Linguistics Pages.","Home Page of Hellenistic Greek Linguistics Pages.","","","","","","","(Website)"
"Histos: The New Electronic Journal of Ancient Historiography.","Home Page of Histos: The New Electronic Journal of Ancient Historiography.","","","","","THE UNIVERSITY OF DURHAM","","(Journal)"
"Hanson, K. C..","Home Page of K. C. Hanson.","","","","","","1995-.","(Website)"
"Hirsch, Hans Erich.","Homepage Hans Erich Hirsch.","","","","Wien","Ubniversität Wien","","(Website)"
"Hanson, K. C..","How Honorable! How Shameful! A Cultural Analysis of Matthew&rsquo;s Makarisms and Reproaches.","","","","","","1997.","(Article)"
"Herb, Michael.","Ikonographie – Schreiben mit Bildern: Ein Essay zur Historizität der Grabdekorationen des Alten Reiches.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie Vol. 6 (IBAES 6): Dekorierte Grabanlagen im Alten Reich Methodik und Interpretation.","","","","","","(Article)"
"Håkansson, Carina.","In search of Dionysos. Reassessing a Dionysian context in early Rome.","","","","Göteborg","Göteborgs universitet. Humanistiska fakulteten University of Gothenburg. Faculty of Arts","2010.","(Book)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1991-92 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1992.","(Article)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1993-94 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1994.","(Article)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1994-95 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1995.","(Article)"
"Haroutunian, Hripsime.","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1995-96 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1996.","(Article)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1996-97 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1997.","(Article)"
"Haroutunian, Hripsime.","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1997-98 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1998.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1998-99 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1999.","(Article)"
"Hoffner, Harry A., Jr..","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 1999-2000 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2000.","(Article)"
"Haroutunian, Hripsime.","Individual Scholarship: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Holland, Thomas A..","Individual Scholarship: 2000-2001 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2001.","(Article)"
"Haroutunian, Hripsime.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Holland, Thomas A.","Individual Scholarship: 2001-2002 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","2002.","(Article)"
"Harvey, Stephen P.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Hoffner, Harry A., Jr.","Individual Scholarship: 2002-2003 Oriental Institute Annual Report.","Oriental Institute 2002-2003 Annual Report,","","","Chicago","Oriental Institute","2003.","(Article)"
"Hendrix, Jon.","The Inheritance of Alexander An Overview of Greco-Persian Relations 499-334 BCE.","ANISTORITON: Viewpoints. Volume 7, September 2003, Section V033.","","","","","","(Article)"
"Hunt, Leta; KLundberg, Marilyn; Zuckerman, Bruce.","InscriptiFact: A Virtual Archive of Ancient Inscriptions from the Near East.","Int J Digit Libr.","00","1","","","","(Article)"
"Herrmann, Georgina.","THE INTERNATIONAL MERV PROJECT TURKMENISTAN: An Anglo-Turkmen Archaeological Collaboration..","","","","","","","(Website)"
"Halsall, Paul.","Internet Ancient History Sourcebook.","","","","","","2000.","(Website)"
"Humboldt-Universität zu Berlin Seminar für Sudanarchäologie und Ägyptologie.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie.","","","","","Humboldt-Universität zu Berlin","","(Website)"
"Hodder, Ian.","Introduction.","ÇATALHÖYÜK 2000 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Hodder, Ian.","Introduction.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Hock, Rudolph.","Introduction.","Frank M. Snowden, Jr. Lectures, Howard University,","","","Washington DC","Center for Hellenic Studies","2005.","(Article)"
"Hodder, Ian.","Introduction and  Summary.","ÇATALHÖYÜK 1998 ARCHIVE REPORT,","","","","","1998.","(Article)"
"Hodder, Ian.","Introduction: Çatalhöyük 1999.","ÇATALHÖYÜK 1999 ARCHIVE REPORT,","","","","","1999.","(Article)"
"Hamilakis, Yannis.","Iraq, Stewardship and 'The Record': An Ethical Crisis for Archaeology.","Public Archaeology,","3","","","James and James (Science Publishers) Ltd.","2003.",""
"Hall, Robert G..","Isaiah&rsquo;s Ascent to See the Beloved: An Ancient Jewish Source for the Ascent of Isaiah.","Ioudaios Articles,","","","","","1992.","(Article)"
"Hamilton, Leonidas Le Cenci.","Ishtar and Izdubar.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Hope, Colin A., Olaf E. Kaper and Gillian E. Bowen.","Ismant el-Kharab: Report on the 1998-99 Season.","Centre for Archaeology Monash University,","","","","Monash University","2001.","(Article)"
"Heard, R. Christopher.","iTanakh: Resources for Biblical Study.","","","","","","","(Website)"
"Hoffmeier, James K.","James K. Hoffmeier, PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Høyrup, Jens.","Jens Høyrup.","","","","","","","(Website)"
"Halpern, Baruch.","Jerusalem and the Lineages in the 7th Century B.C.E.: Kinship and the Rise of Individual Moral Liability - Part A.","Ioudaios Articles,","","","","","1994.","(Article)"
"Halpern, Baruch.","Jerusalem and the Lineages in the 7th Century B.C.E.: Kinship and the Rise of Individual Moral Liability - Part B.","Ioudaios Articles,","","","","","1994.","(Article)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies.","","","","","","1999.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Bibliography of Walter Burkert (1961-Present).","","","","","","1998.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Greco-Roman Studies and the Social-Scientific Study of the Bible: A Classified Periodical Bibliography (1970-1994)..","FORUM,","9","1-2","","","1994[96].","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Parallels and Connections Between the Hellenic, Semitic, and Anatolian Cultures.","","","","","","1998.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Ritual and Ceremony in the Ancient Mediterranean and Near East: A Select Classified Bibliography (1970-1996).","","","","","","2001.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: Ritual and Ceremony in the Graeco-Roman World: A Select Classified Bibliography (1970-1996).","","","","","","1998.","(Website)"
"Hanson, K. C..","K. C. Hanson&rsquo;s Classified Bibliographies: The Old Testament: The Social Sciences & Social Description..","","","","","","1998.","(Website)"
"Hrozny, Friedrich.","Keilschrifttexte aus Boghazkoi funftes und sechstes Heft.","ETANA,","","","Leipzig","J.C Hinrichs","1921.","(Book)"
"Heath, Sebastian and Meador-Woodruff, Robin.","The Kelsey On-Line.","","","","","University of Michigan","","(Website)"
"Hesse, Katrin.","Kindsmord und Wahnsinn: Untersuchungen zur Überlieferung mordender Eltern in der Antike.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft,","","","Heidelberg","Universitätsbibliothek Heidelberg","2006.","(Book)"
"Horry, Ruth;Radner,  Karen; Robson, Eleanor; Tinney, Steve (and others).","Knowledge and Power in the Neo-Assyrian Empire.","","","","","Higher Education Academy Subject Centre for Philosophical & Religious Studies","2007.","(Website)"
"Horry, Ruth;Radner,  Karen; Robson, Eleanor; Tinney, Steve (and others).","Knowledge and Power in the Neo-Assyrian Empire: Google Earth and Google Sky content (KMZ files).","","","","","Higher Education Academy Subject Centre for Philosophical & Religious Studies","2007.","(Website)"
"Hagedorn, Dieter.","Kochrezepte auf Papyrus.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Website)"
"Halm-Tisserant, Monique.","La question de l'échelle dans la peinture de vases grecque.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 5-15,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Hurtado, Larry W.","Larry Hurtado's Blog: Comments on the New Testament and Early Christianity (and related matters).","","","","","","","(Blog)"
"Houston, Stephen; Baines, John; Cooper, Jerrold.","Last Writing: Script Obsolescence in Egypt, Mesopotamia, and Mesoamerica.","Comparative Studies in Society and History,","45","3","Oxford","Oxford Eprints","2005.","(Article)"
"Hibbits, Bernard J..","The Law of Ancient Israel. (Bibliography).","","","","","University of Pittsburg School of Law","","(Website)"
"Homès-Fredericq, D.","LEHUN: Belgian Excavations in Jordan.","","","","","","","(Website)"
"Halls, J. J. (John James).","The Life and Correspondence of Henry Salt ... Consul General in Egypt  [vol. 2].","","","","","Google Books","2006.","(Book)"
"Holmyard, Harold R..","The Linkage Between Isaiah 7:14 and 9:6.","Journal of Biblical Studies,","1","1","","","2001.","(Article)"
"Harmon, M. A.","Lucian, with an English Translation.","The Ancient Library.","","","","","","(Book)"
"Horstmanshoff, H. F. J.;  Marten Stol; Cornelis Tilburg.","Magic And Rationality In Ancient Near Eastern And Graeco-roman Medicine.","Google Books,","","","Leiden","Brill","2004.","(Journal)"
"Heath, Malcolm.","Malcolm Heath.","","","","","","","(Website)"
"Holloway, R. Ross.","The Master of Olympia: the Documentary Evidence.","","","","Providence","Institute for Archaeology and the Ancient World, Brown University","","(Article)"
"Hilprecht, H. V.  (Hermann Vollrat).","Mathematical, meteorological and chronological tablets from the Temple library of Nippur.","ETANA,","","","Philadelphia","Pub.by the Dept. of archaeology, University of Pennsylvania","1906.","(Book)"
"Hasel, Gerhard F.","THE MEANING OF THE CHRONOGENEALOGIES OF GENESIS 5 AND 11.","Origins 7(2):47 (1980).","","","","","","(Article)"
"Hölscher , Uvo; Wilson, John A.","Medinet Habu Studies 1928/29  Part 1. The Architectural Survey; Part 2. The Language of the Historical Texts Commemorating Ramses III.","","","","Chicago","The Oriental Institute of the University of Chicago","1930.","(Book)"
"Heath, Sebastian.","Mediterranean Ceramics: Items of interest in the study and publication of ceramics from the Mediterranean world.","","","","","","","(Blog)"
"Harrison, Timothy P.","Megiddo 3. Final Report on the Stratum VI Excavations.","","","","Chicago","The Oriental Institute of the University of Chicago","2004.","(Book)"
"Hazony, David.","Memory in Ruins.","Azure, Winter 5764 / 2004.","","","","","","(Article)"
"Højte, Jakob Munk ; Pia Guldager Bilde [Eds.].","Mennesker og guder ved Sortehavets kyster.","","","","Aarhus","Aarhus University Press","2004.","(Book)"
"Handcock, Percy S. P. (Percy Stuart Peache).","Mesopotamian archaeology; an introduction to the archaeology of Babylonia and Assyria.","","","","London","Macmillan and Co., Ltd","1912.","(Book)"
"Handcock, Percy S. P. (Percy Stuart Peache).","Mesopotamian archaeology; an introduction to the archaeology of Babylonia and Assyria.","","","","London","Macmillan and Co., Ltd","1912.","(Book)"
"Hibbits, Bernard J..","Mesopotamian Law. (Bibliography).","","","","","University of Pittsburgh School of Law","","(Website)"
"Heskett, Randall.","Messianism within the book of Isaiah as a whole.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"HARF-LANCNER, Laurence.","Métamorphose et bestiaire fantastique au Moyen Âge.","","","","Paris","Éditions Rue d’Ulm/Presses de l’École normale supérieure","1985.","(Book)"
"Hoch, James.","""Middle Egyptian Grammar"".","","","","","University of Toronto","1995.","(Press Release)"
"Haynes, Ian.","Military service and cultural identity in the auxilia.","The Roman army as a community. Journal of Roman Archaeology supplementary series (34). Journal of Roman Archaeology, Portsmouth, RI, USA, pp. 165-174. ISBN 1063-4304.","","","","Birkbeck ePrints","","(Article)"
"Haider, Peter.","Minoan Deities in an Egyptian Medical Text.","AEGAEUM.","22","","","","","(Article)"
"Højte, Jakob Munk [Ed.].","Mithradates VI af Pontos. Roms perfekte fjende.","","","","Aarhus","Aarhus University Press","2005.","(Book)"
"Haddow, Scott D. (Scott Donald).","Morphometric analysis of the dentition from Bronze Age Tell Leilan, Syria : a contribution to the dental anthropology of ancient Mesoptamia.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2002].","(Book)"
"Hourani, Guita G.","The Mummies of the Holy Valley of Qannobine in Lebanon.","Chungara, Revista de Antropología Chilena.","32","1","","","",""
"Hawass, Zahi.","Mummies: Emissaries of the Golden Age.","Archaeology Odyssey,","","","","","2000.","(Article)"
"Helman, Janet.","The Museum Volunteer Program: 1992-93 Oriental Institute Annual Report.","Oriental Institute Annual Report,","","","Chicago","Oriental Institute","1993.","(Article)"
"Hudson, Michael.","""Music as an Analogy for Economic Order in Classical Antiquity"".","in Jürgen Backhaus (ed.), Karl Bücher. Theory, History, Anthropology, Non-Market Economies (Marburg:Metropolis Verlag 2000): pp. 113-35  (page 11-15 of the manuscript uploaded here).","","","","","","(Chapter)"
"Hoenshel, Elmer U.","My Three Days In Gilead.","Project Gutenberg.","","","","","","(Book)"
"Honigmann-Zinserling, L.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Rechenschaftsbericht für das Jahr 1994/95.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Haren, M. J..","The Naked Young Man: a Historian&rsquo;s Hypothesis on Mark 14,51-52..","Biblica,","79","","","","1998.","(Article)"
"Hasitzka, Monika.","Namen in koptischen dokumentarischen Texte.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","June 2004.","(Article)"
"Haikal, Fayza.","""National versus International Egyptomania and the Use of Our Own Past"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
"Haider, Hind A.","Nationalism, archaeology and ideology in Iraq from 1921 to the present.","","","","Montreal","McGilll University, Institute of Islamic Studies","2001.","(Book)"
"Hafford, William B.","The Near Eastern Merchant: Identity in Common Objects?.","All for One or One for All? (Re)constructing Identity in the Ancient World. Graduate Student Symposium. Department of Classical and Near Eastern Archaeology, Bryn Mawr College, October 17 - 18, 1997,","","","","Bryn Mawr College","1997.","(Article)"
"Henrickson, Robert C.","Neutron Activation Analysis at Gordion:  Ceramics and Clays.","","","","","","","(Website)"
"Hinke, William John.","New boundary stone of Nebuchadrezzar I. from Nippur with a concordance of proper names and a glossary of the kudurru inscriptions thus far published..","ETANA,","","","Philadelphia","University of Pennsylvania","1907.","(Book)"
"Herzfeld, Ernst E.","A New Inscription of Xerxes from Persepolis.","","","","Chicago","The Oriental Institute of the University of Chicago","1932.","(Book)"
"Holden, Lynn.","A New Light On Ancient Art: Using Computers To Understand Traditional Cultures.","","","","","","","(Article)"
"Hilgert, Markus.","New Perspectives in the Study of Third Millennium Akkadian.","Cuneiform Digital Library Journal (CDLJ),","2003","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"Head, Peter M.","New Testament and Papyrology.","","","","","","","(Website)"
"Herbener, Jens-André P..","New Translation of the Hebrew Bible Ð on a secular scholarly foundation.","Journal of Biblical Studies,","1","3","","","2001.","(Article)"
"Howe, Thomas Noble.","A New Way Forward for U.S. Museums.","SAFE Corner,","","","","SAFE","Monday, February 4, 2008.",""
"Hopkins, David C. [Editor].","News, Notes, and Reviews.","Biblical Archaeologist,","58","1","","","1995.","(Article)"
"Hansen, Nicole B.","Nicole Hansen CV.","","","","","Nicole B. Hansen","","(Website)"
"Heeßel, Nils P.","Nils P. Heeßel.","","","","Heidelberg","Seminar für Sprachen und Kulturen des Vorderen Orients","","(Website)"
"Halla-aho, Hilla.","The non-literary Latin letters. A study of their syntax and pragmatics.","","","","Helsinki","University of Helsinki, Faculty of Arts, Department of Classical Philology","2008.","(Book)"
"Heil, J.P..","A Note on &rsquo;Elijah with Moses&rsquo; in Mark 9,4.","Biblica,","80","","","","1999.","(Article)"
"Hurowitz, V.A..","Nursling, Advisor, Architect? Nwm) and the Role of Wisdom in Proverbs 8,22-31.","Biblica,","80","","","","1999.","(Article)"
"Harvard Semitic Museum.","Nuzi and the Hurrians: A Town and Its People.","","","","","Harvard University","","(Museum)"
"Hilprecht, H.V.","Old babylonian inscriptions, chiefly from Nippur, part II  Plates 36-70 and XVI-XXX.","ETANA,","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 3","1896.","(Book)"
"Hilprecht, H.V.","Old babylonian inscriptions,chiefly from Nippur , pt 1. Plates 1-35 and I-XV..","ETANA,","","","Philadelphia","Reprint from the Transactions of the Amer. Philos. Society, N. S., Vol. XVIII, No. 1","1893.","(Book)"
"Hill, H. D., Th. Jacobsen, and P. Delougaz, with contributions by T. A. Holland and A. McMahon.","Old Babylonian Public Buildings in the Diyala Region. Part One: Excavations at Ishchali, Part Two: Khafajah Mounds B, C, and D.","","","","Chicago","The University of Chicago Press","1990.","(Book)"
"Harvey, Scott L.; Slocum, Jonathan.","Old Iranian Online.","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin.","","","Austin","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin","","(Website)"
