"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Peters, John P. (John Punnett), 1852-1921; Babylonian Expedition of the University of Pennsylvania.","Nippur, or, Explorations and adventures on the Euphrates 1.","","","","New York","G. P. Putnam's sons","1897.","(Book)"
"Peters, John P. (John Punnett), 1852-1921; Babylonian Expedition of the University of Pennsylvania.","Nippur, or, Explorations and adventures on the Euphrates 2.","","","","New York","G. P. Putnam's sons","1897.","(Book)"
"Paley, Samuel;  Kesavadas, Thenkurussi;.","THE NORTHWEST PALACE OF ASHUR-NASIR-PAL II AT NIMRUD.","","","","Buffalo","State University of New York","","(Website)"
"Piccione, Peter.","Nubia: The Land Upriver.","","","","","","",""
"Proust, Christine.","Numerical and Metrological Graphemes: From Cuneiform to Transliteration.","Cuneiform Digital Library Journal,","2009Los Angeles","1","","Cuneiform Digital Library Initiative","2009.","(Article)"
"Paul Yule.","OMAN ARCHAEOLOGY: German Archaeological Expedition to the Sultanate of Oman..","","","","","Forschungen am Institut für Ur- und Frühgeschichte","3 February 1998.","(Website)"
"Paspalas, Stavros.","On Persian-Type Furniture in Macedonia: The Recognition and Transmission of Forms.","American Journal of Archaeology,","104","3","","","2000.","(Article)"
"Peasnall, Brian;  Rothman, Mitchell S.","One of Iraq's Earliest Towns--Excavating Tepe Gawra in the Archives of the University of Pennsylvania Museum.","Expedition.","45","3","Philadelphia","University of Pennsylvania Museum of Archaeology and Anthropology","","(Article)"
"Pringle, Heather.","The Original Blended Economies.","Science,","282","5393.20","","","1998.","(Article)"
"Petrie, W. M. Flinders.","The Palace of Apries (Memphis II).","ETANA,","","","London","School of Archaeology in Egypt","1909.","(Book)"
"Peet, T. E.","Papyri -- Griffith Institute Checklist.","","","","","Griffith Institute","1995.","(Article)"
"Preisendanz, Karl.","Papyri Graecae Magicae: Die Griechischen Zauberpapyri I.","","","","Stuttgart","Verlag B. G. Teubner","1928.","(Book)"
"Preisendanz, Karl.","Papyri Graecae Magicae: Die Griechischen Zauberpapyri II.","","","","Stuttgart","Verlag B. G. Teubner","1931.","(Book)"
"Papyrology Home Page.","Papyrology Home Page.","","","","","","","(Website)"
"Princeton University Library.","Papyrus Home Page of Princeton University Library.","","","","","Princeton University","","(Website)"
"Penner, Ken.","The Peculiar Prayer of 4QPsAp (4Q448).","","","","","","","(Article)"
"Pitkänen, Pekka Matti Aukusti.","Pekka Pitkanen.","","","","","","","(Website)"
"Pitkänen, Pekka Matti Aukusti.","Pekka Pitkänen's Old Testament Studies Site.","","","","","","October 2000.","(Website)"
"Prunet, L. de.","Pèlerinage de Constantinople à Jérusalem.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Piccione, Peter.","Pharaoh at the Bat.","College of Charleston Magazine 7/1 (Spring/Summer 2003): 36.,","","","Charleston","University of Charleston, S. C.","2003.","(Article)"
"Philosophical Transactions of the Royal Society (1757-1777).","Philosophical Transactions of the Royal Society (1757-1777).","","","","","Internet Library of Early Journals","1757-1777.","(Journal)"
"Paper, Herbert H. (Herbert Harry), 1925-.","The phonology and morphology of royal Achaemenid Elamite.","Hathi Trust Digital Library,","","","Ann Arbor","University of Michigan","1955.","(Book)"
"Pedersén, Olof.","""Placemarks for Google Earth"".","","","","","","","(Presentation)"
"Perkell, Christine.","The Poet's Truth: A Study of the Poet in Virgil's Georgics.","","","","Berkeley","University of California Press","1989.","(Book)"
"Perkell, Christine.","The Poet's Truth: A Study of the Poet in Virgil's Georgics.","","","","Berkeley","University of California Press","1989.","(Book)"
"Petrie, W. M. Flinders.","Prehistoric Egypt, illustrated by over 1,000 objects in University College, London.","ETANA,","","","London","British School of Archaeology in Egypt","1920.","(Book)"
"Parker, Bradley; Creekmore, Andrew; Moseman, Eleanor & Randy Sasaki.","A Preliminary Report from the Year 2000 Excavations at Kenan Tepe.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Prag, A. J. N. W.","Proportion and personality in the Fayum Portraits.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","3","","London","British Museum","","(Article)"
"Petit, Thierry.","A propos des « satrapies » ionienne et carienne.","Bulletin de correspondance hellénique 112 (1988) 307-322.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode a combining diacritic in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode ancient Greek mathematical characters in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode Greek Acrophonic characters in UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode Greek editorial and punctuation characters in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A Proposal to Encode Greek Lunate Sigma in UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode Greek Metrical Symbols in UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode New Testament editorial characters in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode the ancient Greek musical system in UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode the Greek Capital and Small Letter San in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode the Greek Numerical system in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","A proposal to encode the Greek Rho with Stroke Symbol in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Pantelia, Maria C.; Peevers, Richard.","Proposal to encode three Punctuation Characters in the UCS.","","","","","University of California eScholarship Repository","","(Article)"
"Petrie, W. M. Flinders.","The Pyramids and Temples of Gizeh.","","","","","","","(Book)"
"Pringle, Heather.","Reading the Signs of Ancient Animal Domestication.","Science,","282","5393.20","","","1998.","(Article)"
"Pottier, Edm.; De Morgan, J.; De Mecquenem, R.","Recherches archéologiques, cinquieme serie: céramique peinte de Suse du petits monuments  de l'époque archaïque.","Internet Archive,","","","Paris","Leroux","1912.","(Book)"
"Pierret, Paul.","Recueil d'inscriptions inédites du musée égyptien du Louvre.","Bibliothèque numérique de la Maison de l’Orient et de la Méditerranée.","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Book)"
"Pinches, Theophillus G.","The Religion of Babylonia and Assyria.","The Internet Sacred Text Archive.","","","","","","(Book)"
"Powell, Dilys.","Remember Greece.","","","","","Universal Library","","(Book)"
"Petrie, Cameron.","Remote Sensing in Inaccessible Lands: Plains and preservation along old routes between Pakistan and Afghanistan.","ArchAtlas Workshop 2007: Mapping Human History from Space:  Tells, Routes and Archaeogeography in the Near East: Department of Archaeology, University of Sheffield , SATURDAY, 3rd MARCH 2007,","","","","ArchAtlas","2007.","(Article)"
"Parker, Bradley.","Research Report for National Geographic Society Grant #6530-99.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Piccione, Peter.","Resources For History Of Ancient Egypt.","","","","","","","(Website)"
"Potter, David.","""Review of Christianisierung des Roemerreiches und heidnischer Widerstand"".","Bryn Mawr Classical Reviews,","4.5","16","","","1993.","(Book Review)"
"Pollard, Nigel.","""Review of Hellenistic Phoenicia"".","Bryn Mawr Classical Reviews,","4.1","13","","","1993.","(Book Review)"
"Pomykala, Kenneth.","""Review of Jewish Lore in Manichaean Cosmogony: Studies in the Book of Giants Traditions."".","IOUDAIOS Review,","3","2","","","1993.","(Book Review)"
"Price, Jonathan.","""Review of Judaism from Cyrus to Hadrian"".","IOUDAIOS Review,","4","3","","","1994.","(Book Review)"
"Peters, Melvin K..","""Review of La bible d&rsquo;Alexandrie: Les douze prophètes 4-9, Joël, Abdiou, Jonas, Naoum, Ambakoum, Sophonie"".","Review of Biblical Literature,","","","","","2000.","(Book Review)"
"Potter, David.","""Review of Legitimation und Funktion des Herrschers. Vom Pharao zum neuzeitlichen Diktator."".","Bryn Mawr Classical Reviews,","4.5","8","","","1993.","(Book Review)"
"Potter, David.","""Review of New Documents Illustrating Early Christianity 8: A Review of the Greek Inscriptions and Papyri Published 1984-85."".","Bryn Mawr Classical Reviews,","5","5","","","1995.","(Book Review)"
"Pomykala, Kenneth.","""Review of Paul, Antioch and Jerusalem: A Study in Relationships and Authority in Earliest Christianity."".","IOUDAIOS Review,","3","22","","","1993.","(Book Review)"
"Pearcy, Lee T..","""Review of Perseus 1.1: Interactive Sources and Studies on Ancient Greece"".","Bryn Mawr Classical Reviews,","3.5","4","","","1992.","(Book Review)"
"Potter, David.","""Review of Roman Eastern Policy and other studies in Roman History"".","Bryn Mawr Classical Reviews,","3.3","17","","","1992.","(Book Review)"
"Parca, Maryline.","""Review of Sex and Society in Graeco-Roman Egypt"".","Bryn Mawr Classical Reviews,","6","10","","","1998.","(Book Review)"
"Papadopoulos, John K..","""Review of The Corinthian, Attic, and Lakonian Pottery From Sardis"".","Bryn Mawr Classical Reviews,","6","21","","","1998.","(Book Review)"
"Palmer, Ruth.","""Review of The Discovery of the Greek Bronze Age"".","Bryn Mawr Classical Reviews,","7","13","","","1996.","(Book Review)"
"Powell, Barry B..","""Review of The East Face of Helicon. West Asiatic Elements in Greek Poetry"".","Bryn Mawr Classical Reviews,","5","8","","","2000.","(Book Review)"
"Pietersma, Albert.","""Review of The Hasmoneans and Their Supporters. From Mattathias to the Death of John Hyrcanus I."".","IOUDAIOS Review,","2","19","","","1992.","(Book Review)"
"Percer, Leo.","""Review of The Religion of Jesus the Jew"".","IOUDAIOS Review,","5","3","","","1995.","(Book Review)"
"Powell, Barry B..","""Review of The Story of Decipherment: From Egyptian Hieroglyphs to Maya Script"".","Archaeology Odyssey,","","","","","1999.","(Book Review)"
"Peterson, Sigrid.","""Review of The Talmud of Babylonia. An American Translation: Volume XXX.A: Tractate"".","IOUDAIOS Review,","2","24","","","1992.","(Book Review)"
"Pollard, Nigel.","""Review of Transport and Society in the Ancient World"".","Bryn Mawr Classical Reviews,","4.4","11","","","1993.","(Book Review)"
"Potter, D. S.","""Review of:  B. Isaac, <I>The Limits of Empire: The Roman Army in the East.</i> Oxford: Oxford University Press, 1990. Pp. xiv, 492 (15 figs in text; 5 maps at end). $75.00. ISBN 0-19-814891-7"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Potter, David.","""Review of:  P. Green, <i>Alexander to Actium. The Hellenistic Age</i>. London: Thames and Hudson; Berkeley and Los Angeles:  The University of California Press, 1990 . Pp. 970, 30 maps & 217 illustrations.  ISBN 0520056116"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Pollard, Nigel.","""Review of: John D. Grainger, <I>The Cities of Seleukid Syria.</i> Oxford: Oxford University Press, 1990. Pp. xi, 253 (15 maps at end). $52.00. ISBN 0-19-814694-9"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Papalexandrou, Nassos.","""Review of: Nanno Marinatos, <i>The Goddess and the Warrior: The Naked Goddess and Mistress of Animals in Early Greek Religion</i>. &nbsp; London/New York: &nbsp;Routledge, 2000. &nbsp;Pp. 162. &nbsp;ISBN 0-415-21829-2. &nbsp;$65.00. &nbsp;"".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Power, Bruce A.","""Review of: Richard J. Clifford, Psalms 73-150 (Abingdon Old Testament Commentaries; Nashville: Abingdon, 2003), Pp. 334. Paper. ISBN 0-687-06468-6. $28.00."".","The Journal of Hebrew Scriptures,","5","","","","2004.","(Book Review)"
"Parkin, Tim.","""Review of: Roger S. Bagnall and Bruce W. Frier, The Demography of Roman Egypt. Cambridge: Cambridge University Press, 1994. Pp. 354. ISBN 0-521-46123-5. $49.95"".","Bryn Mawr Classical Reviews,","3","20","","","1995.","(Book Review)"
"Phillips, C. Robert , III.","""Review of: William M. Calder III, R. Scott Smith, <i>A Supplementary Bibliography to the History of Classical Scholarship. Chiefly in the XIXth and XXth Centuries</i>.   Bari:  Edizioni Dedalo, 2000.  Pp. 224.  ISBN 88-220-5802-X.  L.50.000.  "".","Bryn Mawr Classical Review.","","","","","","(Book Review)"
"Porton, Gary G..","""Review of``Women Like This&rsquo;&rsquo;: New Perspectives on Jewish Women in the Greco-Roman World."".","IOUDAIOS Review,","2","1","","","1992.","(Book Review)"
"Pardee, Dennis.","""Rezension von J. Tropper, Ugaritische Grammatik (AOAT 273), Ugarit-Verlag, Münster 2000"".","Archiv für Orientforschung (AfO): Internationale Zeitschrift für die Wissenschaft vom Vorderen Orient.","50","","","","","(Book Review)"
"Petrie, W. M. Flinders.","Roman Portraits and Memphis (IV).","ETANA,","","","London","School of Archaeology in Egypt","1911.","(Book)"
"Petit, Thierry.","Sanctuaires palatiaux d'Amathonte (dont un sanctuaire à bétyles).","Cahier du Centre d'études chypriotes 32 (2002) p. 289-326.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petrie, W. M. Flinders.","Scarabs and Cylinders with Names.","ETANA,","","","London","School of Archaeology in Egypt","1917.","(Book)"
"Prescott, Christopher;  Omland, Atle.","The Schoyen Collection in Norway:  demand for the return of objects and questions about Iraq.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Petrie, William M. Flinders.","A Season in Egypt.","Sonstige digitalisierte Literatur der Universitätsbibliothek Heidelberg,","","","Heidelberg","Universitätsbibliothek Heidelberg","2004.","(Book)"
"Pulak, Cemal.","Shipwreck! Recovering 3,000-Year-Old Cargo.","Archaeology Odyssey,","","","","","1999.","(Article)"
"Prag, Kay.","The Shu&rsquo;aib/Hisban Project, Jordan: A regional survey and excavations undertaken since 1965.","","","","","","","(Website)"
"Poidebard, A. and Lauffray, J.","Sidon: aménagements antiques du port de Saida: etude aerienne, au sol et sous-marine, 1946 - 1950.","","","","","","","(Website)"
"Paul Yule.","Silver Grave Goods from the Sohr Damb near Nl, Pakistan.","","","","","Forschungen am Institut für Ur- und Frühgeschichte","","(Website)"
"Pringle, Heather.","The Slow Birth of Agriculture.","Science,","282","5393.20","","","1998.","(Article)"
"Piccione, Peter.","The Status of Women in Ancient Egyptian Society.","","","","","","",""
"Peet, T. Eric (Thomas Eric), 1882-1934.","The stela of Sebek-khu; the earliest record of an Egyptian campaign in Asia.","Museum handbooks / Manchester Museum,","","","Manchester","Sherratt & Hughes","1914.","(Book)"
"Papa Sokal, Marina.","Stemming the illicit trade in antiquities.","Culture Without Context: The Newsletter of the Illicit Antiquities Research Centre,","","","Cambridge","Illicit Antiquities Research Centre, McDonald Institute for Archaeological Research","2004.","(Article)"
"Pittman, Holly and Treat, Jay.","The Step Pyramid Complex of Djoser.","","","","","","1994.","(Website)"
"Patai, Raphael.","Studies in Biblical and Jewish folklore.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Peust, Carsten.","Sumerian Grammar Bibliography  (intended to be complete from 1970 on; selective prior to that date).","","","","","","","(Website)"
"Paul Yule.","A Survey of Archaeological Monuments Threatened by Building Activity in the Sultanate of Oman.","","","","","Forschungen am Institut für Ur- und Frühgeschichte","","(Website)"
"Petrie, W. M. Flinders; Wainwright, G. A.; Gardiner, A. H.","Tarkhan I and Memphis V.","ETANA,","","","London","School of Archaeology in Egypt","1913.","(Book)"
"Pomponio, Francesco; Giuseppe Visicato.","Tavolette cuneiformi del III millenio di una collezione privata.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Podella, Thomas.","Theatralität.","","","","","","","(Website)"
"Piccione, Peter.","Theban Tombs Publication Project: The Tombs of Ahmose (no. 121) and Rây (no. 72).","","","","","University of Charleston, S. C.","2001.","(Website)"
"Postgate, J. N.","The threat to world heritage in Iraq.","","","","","","","(Website)"
"Petrie, W. M. Flinders; Gardiner, Alan; Petrie, Hilda; Murray, M.A.","Tombs of the Courtiers and Oxyrhynkhos.","ETANA,","","","London","School of Archaeology in Egypt","1925.","(Book)"
"Platner, Samuel Ball, 1863-1921.","A topographical dictionary of ancient Rome, by Samuel Ball Platner, completed and revised by Thomas Ashby.","","","","Ann Arbor","The University of Michigan Library","2005.","(Book)"
"Penner, Ken.","Toward a Method of Tagging Hebrew Tense, Aspect, and Mood.","","","","","","","(Article)"
"Pfann, Stephen J.","Towards an English Edition of de Vaux's Notes: Progress update from Stephen J. Pfann.","","","","","École biblique et archéologique française de Jérusalem","","(Website)"
"Parrot, André.","The Tower of Babel.","","","","London","SCM Press","1955.","(Book)"
"Polcyn, Marek.","TP area archaeobotany.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Pawlowska, Kamilla.","TP area Faunal remains.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Pérez Die, María del Carmen.","TRABAJOS DE LA MISION ARQUEOLÓGICA ESPAÑOLA EN EHNASYA EL MEDINA (HERACLEÓPOLIS MAGNA).  BALANCE DE CATORCE CAMPAÑAS DE EXCAVACION.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Pietersma, Albert.","Translation Manual for ""A New English Translation of the Septuagint"" (NETS).","","","","Ada, Michigan","UNCIAL BOOKS","1996.","(Book)"
"Pantalacci, Laure.","Travaux de l'Institut Français d'Archéologie Orientale en 2004-2005.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Pardee, Dennis.","Ugarit Ritual Texts.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Peri, Chiara.","The Ugaritic Poems of Keret and Aqhat: A Bibliography.","","","","","Associazione Orientalisti","2004.","(Article)"
"Pons Mellado, Esther.","Últimos descubrimientos en el yacimiento arqueológico de Oxirrinco (El-Bahnasa), Egipto.","ISIS : Boletin Español de Investigación Egiptológica.","7","1","","","","(Article)"
"Petit, Thierry.","Un dépôt de fondation au « palais » d'Amathonte.","Bulletin de Correspondance Hellénique 113 (1989) 135-148.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Poidebard, A..","Un grand port disparu: Tyr: recherches aériennes et sous-marines, 1934-1936.","","","","","","1996.","(Website)"
"Piller, Christian.","Untersuchungen zur relativen Chronologie der Nekropole von Marlik.","","","","München","LMU München: Faculty for the Study of Culture","2007.","(Book)"
"Pinker, Aron.","Upon an Attack in Nahum 2:2.","The Journal of Hebrew Scriptures,","4","","","","2003.","(Article)"
"Petit, Thierry.","Usage de la coudée dans l'architecture palatiale de Chypre au premier millénaire.","Ktema, civilisations de l'Orient, de la Grèce et de Rome antiques 25 (2000) p. 173-189, 2 pl..","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Parker, Bradley.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","","(Website)"
"Penner, Ken.","Verb Form Semantics in Qumran Sectarian Texts:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"Penner, Ken.","Verb Form Semantics in the Rule of the Congregation:  Hebrew Tense, Aspect, and Modality between the Bible and the Mishnah.","","","","","","","(Article)"
"Pinch, Geraldine; Waraksa, Elizabeth A.","Votive Practices.","UCLA Encyclopedia of Egyptology,","","","","eScholarship at California Digital Library","2009.","(Article)"
"Parsons, P. J..","Waste Paper City.","POxy,","","","","","1997.","(Website)"
"Pollock, Susan.","WWW Home Page.","","","","Binghamton","","",""
"Parker, Bradley.","Year 2000 Research Report for National Geographic Society Grant #6836-00.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Parker, Bradley.","Year 2001 Research Report for National Geographic Society Grant #7093-01.","UTAR:  Upper Tigris Archaeological Research Project.","","","","","","(Article)"
"Purdy, Harlyn Graydon, 1951-.","The YVM i.e. [YOM] YHVH in the book of Joel.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Pumpenmeier, Frauke.","Zur Funktion und Konnotation mumienförmiger Abbilder.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Pearman, Anna L.","""The ’Genesis’ of Ancient Egyptian Motifs in Biblical Art"".","ENCOUNTERS WITH ANCIENT EGYPT,","","","","","2000.","(Presentation)"
