"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Arnal, William E.","Key to the Exercises in Thomas O. Lambdin, 'Introduction to Sahidic Coptic'.","","","","","","","(Website)"
"Anthonioz, Stéphanie.","La 'mémoire' du déluge dans l'Orient ancien.","Camenulae.","1","","","","","(Article)"
"Anbar, M..","La critique biblique à la lumière des Archives royales de Mari III: 1 S 12,3.","Biblica,","79","pp. 549-550","","","1998.","(Article)"
"Álvarez-Pedrosa Núñez, Juan Antonio.","LA ESTRUCTURA COMPOSICIONAL DE LAS LEYES HITITAS.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Adler, Allan.","Labyrinths, First Issue, HTML version 1.21.1.1.","","","","","","1994-.","(Website)"
"Adams, Robert McCormick.","Land behind Baghdad; a history of settlement on the Diyala Plains..","ETANA,","","","Chicago","University of Chicago Press","1965.","(Book)"
"Alston, Richard.","Landowners and tenants in Roman Egypt: the social relations of agriculture in the Oxyrhynchite Nome.","Classical Review, 47 (2). pp. 364-365. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Anthropology Biography Web.","Leonard Woolley (1880 - 1960).","","","","","","","(Article)"
"Angel, J. Lawrence.","Lerna II: The People.","","","","Princeton","American School of Classcal Stdies at Athens","1971.","(Book)"
"Amélineau, Émile Clément, 1850-1915.","Les nouvelles fouilles d'Abydos (1896-1897) II, Paris 1897.","","","","Paris","Gallica","","(Book)"
"Amélineau, Émile Clément, 1850-1915.","Les nouvelles fouilles d'Abydos I, Angers 1896.","","","","Paris","Gallica","","(Book)"
"Anderson, Gary A.~Stone, Michael E..","The Life of Adam and Eve: The Biblical Story in Judaism and Christianity.","","","","","","","(Article)"
"Adams, Robert McC.","The Limits of State Power on the Mesopotamian Plain.","Cuneiform Digital Library Bulletin (CDLB),","2007","1","","","2007.","(Article)"
"Anderson, Richard H..","Luke and the Wicked Tenants.","Journal of Biblical Studies.","1","","","","","(Article)"
"Akshar, Jane.","Luxor News.","","","","","","","(Blog)"
"Anselin, Alain [and others].","L’Âne et le Bateau: Sept études autour des Contes du Paysan et du Naufragé.","","","","","Culture Diff'","","(Book)"
"Agcabay, Meltem; Killackey, Katy; Erkal, Aylan; Hastorf, Christine.","Macro Botanical Remains.","ÇATALHÖYÜK 2001 ARCHIVE REPORT.","","","","Çatalhöyük Research Project","","(Article)"
"Abela, John.","The Madaba Map (Jordan):  100 years since its discovery..","","","","","","","(Article)"
"Anahita.","Mail Archives of Anahita.","","","","","","","(Website)"
"AnthroNet.","Mail List Subscription Service for AnthroNet.","","","","","University of Virginia","","(Website)"
"Aegean Dendrochronology Project.","The Malcolm and Carolyn Wiener Laboratory for Aegean and Near Eastern Dendrochronology.","","","","","Cornell University","","(Website)"
"Anthon, Charles.","A Manual of Greek Literature from the Earliest Authentic Periods to the Close of Byzantine Era.","The Ancient Library.","","","","","","(Book)"
"Alston, Richard.","Measuring sex, age and death in the Roman empire: Explorations of ancient demography.","Classical Review, 49 (2). pp. 512-514. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Allan, R. J.","The Middle Voice in Ancient Greek. A study in Polysemy.","","","","Amsterdam","Universiteit van Amsterdam, Faculty of Humanities","2002.","(Book)"
"Ambasciata d''Italio Damasco.","Missioni archeologiche italiane in Siria.","","","","","","","(Website)"
"Altaweel, Mark; Christiansen, John.","Modeling Complex Behavior: Integrating Natural and Social Behavioral Models for Understanding Past Societies.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2005.","(Website)"
"Altaweel, Mark ;  Paulette, Tate; Christiansen, John.","Modeling Dynamic Human Ecologies: Examples from Northern Mesopotamia.","Modeling Ancient Settlement Systems (MASS),","","","Chicago","The Oriental Institute, University of Chicago","2006.","(Website)"
"Abbott, Nabia.","The Monasteries of the Fayyum.","","","","Chicago","The Oriental Institute of the University of Chicago","1937.","(Book)"
"Andersson-Akmar, Ernst.","Monuments égyptiens conservés au Musée de Victoria à Upsala.","Sphinx - Revue Critique. Embrassant le domaine entier de l&rsquo;égyptologie.","","","","","","(Article)"
"Andersson-Akmar, E.","Monuments égyptiens conservés au Musée de Victoria à Upsala.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","22","","","","1929.","(Article)"
"Andersson-Akmar, Ernst.","Monuments égyptiens conservés au Musée de Victoria à Upsala III.","Sphinx - Revue Critique. Embrassant le domaine entier de l&rsquo;égyptologie.","","","","","","(Article)"
"Andersson-Akmar, E.","Monuments égyptiens conservés au Musée de Victoria à Upsala III.","Sphinx - Revue Critique: Embrassant le domaine entier de l'égyptologie - Fondée par Karl Piehl,","22","","","","1930.","(Article)"
"Acar, Özgen.","Mosaics and heads of statues plundered from Zeugma.","Culture without Context,","7","","","","1999.","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","""Mr. Dunham Appointed Curator.","BMFA.","40","pp. 116","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Mycerinus: The Temples of the Third Pyramid at Giza.","BMFA.","29","","","","","(Article)"
"Andrassy, Petra.","Nachrichten der Sudanarchäologischen Gesellschaft zu Berlin e.V.: Die Tempel von Musawwarat es Sufra. Ein Ausstellungsbericht.","Mitteilungen der Sudanarchäologische Gesellschaft zu Berlin (MittSAG).","","","Berlin","Humboldt-Universität zu Berlin, Seminar für Archäologie und Kulturgeschichte Nordostafrikas","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","A New and Fully Revised Edition of ""Ancient Egypt"".","BMFA.","50",", p. 79","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","A New Book on Egyptian Art by William Stevenson Smith (Notice of Publication).","BMFA.","44","pp. 71","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","New Publications.","BMFA.","58","pp. 57-58","","","","(Article)"
"Annus, Amar.","Ninurta as the God of Wisdom.","Annus, Amar 2001, paper presented in the 47e Rencontre Assyriologique Internationale, July 2nd-6th 2001, Helsinki, Finaland..","","","","www.gatewaystobabylon.com","","(Article)"
"Andrássy, Petra; Budka, Julia; Kammerzell, Frank.","Non-Textual Marking Systems, Writing and Pseudo Script from Prehistory to Modern Times.","","","","Göttingen","Seminar für Ägyptologie und Koptologie","2009.","(Book)"
"Azim, Michel; Rondot, Vincent.","Note archéologique et épigraphique sur les architraves de la grande salle hypostyle du temple d’Amon-Rê à Karnak.","Causing His Name to Live: Studies in Egyptian Epigraphy and History in Memory of William J. Murnane,","","","Memphis","The University of Memphis Department of History","2006.","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Notes.","BMFA.","5","p. 7","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","Notes (sarcophagus of Meresankh).","BMFA.","25","p. 60","","","","(Article)"
"Aland, Barbara.","Novum Testamentum Graecum Editio Critica Maior: Presentation of the First Part: The Letter of James.","TC: A Journal of Biblical Textual Criticism,","","","","","1998.","(Article)"
"Allan, Robert.","Now That Summer's Gone: Understanding qz in KTU 1.24.","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL).","","","","Studi Epigrafici e Linguistici sul Vicino Oriente Antico (SEL)","","(Article)"
"Allen, Thomas George.","Occurrences of Pyramid Texts with Cross Indexes of These and Other Egyptian Mortuary Texts.","","","","Chicago","The Oriental Institute","1950.","(Book)"
"Adair, James R..","Old and New in Textual Criticism: Similarities, Differences, and Prospects for Cooperation.","TC: A Journal of Biblical Textual Criticism.","","","","","","(Article)"
"Alizadeh, Abbas, with contributions by M. Kimiaie, M. Mashkour, and N. F. Miller.","The Origins of State Organizations in Prehistoric Highland Fars, Southern Iran: Excavations at Tall-e Bakun.","","","","Chicago","The Oriental Institute","2006.","(Book)"
"ARAMCO.","PADIA: Public Affairs Digital Image Archive.","","","","","ARAMCO Services Company","","(Website)"
"Anthropology Biography Web.","Patty Jo Watson (1932 - present).","","","","","","","(Article)"
"Avina, Michael.","Per-Medjat.","","","","","","","(Website)"
"Aeschylus (ed. Herbert Weir Smyth, Ph. D.).","Persians.","","","","","Perseus","","(Book)"
"Aeschylus (ed. Robert Potter).","Persians.","","","","","The Internet Classics Archive","","(Book)"
"Ainsworth, William Frangis.","A Personal Narrative Of The Euphrates Expedition, Vol 1.","","","","","","","(Book)"
"Ainsworth, William Frangis.","A Personal Narrative Of The Euphrates Expedition, Vol 2.","","","","","","","(Book)"
"Alston, Richard.","Philo's Alexandria.","Classical Review, 47 (1). pp. 214-215. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Alston, Richard.","Philo's In Flaccum: Ethnicity and social space in Roman Alexandria.","Greece & Rome, 44 (2). pp. 165-175. ISSN 0017-3835.","","","","Royal Holloway Reseach Online","","(Article)"
"Anthropology Biography Web.","Pierre Montet (1885 - 1966).","","","","","","","(Article)"
"Allen, Mitch.","POWER IS IN THE DETAILS: Administrative Technology and the Growth of Ancient Near Eastern Cores.","Political Economy of World-Systems 2002 Conference,","","","","","2002.","(Article)"
"Anfruns, Josep; Miquel Molist.","PRÁCTICAS FUNERARIAS EN EL NEOLÍTICO DE SIRIA. ANÁLISIS DE LOS DOCUMENTOS DE TELL HALULA (VALLE DEL ÉUFRATES).","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"Aaron, David H.","Pre-Modern Biblical Interpretation and the Challenge of New Historicism.","SBL Forum.","","","","Society of Biblical Literature","","(Article)"
"Affonso, Maria Thaís Crepaldi~Pernicka, Ernst.","Pre-Pottery Neolithic Clay Figurines from Nevali Çori, Turkey.","Internet Archaeology.","","","","","","(Article)"
"APIS: Advanced Papyrological Information System.","Princeton University Library Papyrus Home Page.","","","","Princeton","Princeton University","","(Website)"
"Aren Maeir.","Prof./ Department Chair.","","","","Ramat-Gan","","","(Website)"
"Anonymous (Museum of Fine Arts - Boston).","Professor Reisner Returns to Egypt.","BMFA.","28","p. 17","","","","(Article)"
"Arfa'i, Abdol Majid.","PT 10a, Collated and Completed.","ARTA:  Achaemenid Research on Texts and Archaeology.","2008","1","Paris","Achemenet","","(Article)"
"Alston, Richard.","Public order in ancient Rome.","Classical Review, 46 (2). pp. 318-320. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Article)"
"Alter, Robert.","Putting Together Biblical Narrative.","From: Cabinet of the Muses: essays on classical and comparative literature in honor of Thomas G. Rosenmeyer, edited by Mark Griffith and Donald J. Mastronarde (Atlanta 1990).","","","","University of California eScholarship Repository","","(Article)"
"Ancient Egypt Research Associates.","The Pyramids Radiocarbon Dating Project.","","","","","","","(Website)"
"Ashton, Sally-Ann.","A question of authenticity and date: Roman copies and Ptolemaic originals.","British Museum Studies in Ancient Egypt and Sudan (BMSAES).","2","","London","British Museum","","(Article)"
"Arzt, Peter.","The Rebirth of a Papyrus: The Preservation of P.Vindob. G 60120.","","","","","","","(Article)"
"Acta Tempestiva.","Recent discoveries and work in Roman art and archaeology.","","","","","","","(Website)"
"Anonymous (Museum of Fine Arts - Boston).","Recent Discoveries at the Giza Pyramids.","BMFA.","23","pp. 12-14","","","","(Article)"
"Ali, Ihsan~Robin Coningham.","Recording and preserving Gandhara’s cultural heritage.","Culture Without Context.","3","","","","","(Article)"
"Ash, Paul.","The Relationship between Egypt and Palestine at the time of David and Solomon: A Reexamination of the Evidence: Introduction.","","","","","","","(Article)"
"Altman, Rochelle I. S.","Report on the Zoilos Votive Inscription from Tel-Dan.","","","","","","","(Article)"
"Altman, Rochelle I.","Response to P. T. Daniels' Review of Absent Voices: The story of Writing Systems in the West.","","","","","ANE list","2005.","(Article)"
"Annuaire scientifique du Collège de France.","Résumé des activités et publications des Professeurs honoraires.","","","","","Collège de France","","(Journal)"
"Annuaire scientifique du Collège de France.","Résumé des cours et travaux des Professeurs 1996 - 1997.","","","","","Collège de France","","(Journal)"
"Annuaire scientifique du Collège de France.","Résumé des cours et travaux des Professeurs 1997 - 1998.","","","","","Collège de France","","(Journal)"
"Annuaire scientifique du Collège de France.","Résumé des cours et travaux des Professeurs 1998 - 1999.","","","","","Collège de France","","(Journal)"
"Annuaire scientifique du Collège de France.","Résumé des cours et travaux des Professeurs 1999 - 2000.","","","","","Collège de France","","(Journal)"
"Adair, James R..","""Review of New Testament Textual Criticism, Exegesis and Church History: A Discussion of Methods"".","TC: A Journal of Biblical Textual Criticism,","","","","","1996.","(Book Review)"
"Ando, Clifford.","Review of On government and law in Roman Egypt: Collected Papers of Naphtali Lewis.","Bryn Mawr Classical Reviews.","","","","","","(Article)"
"Aaron, David.","""Review of Oxen, Women, or Citizens? Slaves in the System of the Mishnah"".","IOUDAIOS Review,","2.016","","","","1992.","(Book Review)"
"Adair, James R..","""Review of The Leningrad Codex: A Facsimile Edition"".","TC: A Journal of Biblical Textual Criticism,","3","","","","1998.","(Book Review)"
"Aubin, Melissa M..","""Review of Umm El-Jimal: A Frontier Town and its Landscape in Northern Jordan, Volume 1 Fieldwork 1972-1981."".","","","","","","","(Book Review)"
"Atkinson, John.","Review of Ventures into Greek History.","Scholia.","","","","","","(Article)"
"Alston, Richard.","""Review of: 'Fontes Historiae Nubiorum': Textual sources for the history of the middle Nile region between the eigth century BC and the sixth century AD, vol II, From the mid-fifth to the first century BC"".","Classical Review, 48 (2). pp. 539-540. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Book Review)"
"Adler, William.","""Review of: Angel Veneration and Christology: A Study in Early Judaism and in the Christology of the Apocalypse of John"".","JBL.","","","","","","(Book Review)"
"Ataç, Mehmet-Ali.","""Review of: Corinna Rossi, Architecture and Mathematics in Ancient Egypt.   Cambridge:  Cambridge University Press, 2004.  Pp. 280.  ISBN 0-521-82954-2.  $100.00"".","Bryn Mawr Classical Reviews,","","","","","2004.","(Book Review)"
"Alston, Richard.","""Review of: Fontes-Historiae-Nubiorum: Textual sources for the history of the Middle Nile region between the eighth century BC and the sixth centuy AD, vol 1, From the eighth to the mid-fifth century BC"".","Classical Review, 46 (2). pp. 332-333. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Book Review)"
"Ataç, Mehmet-Ali.","""Review of: Karol Mysliwiec, Eros on the Nile. Translated from the Polish by Geoffrey L. Packer.   Ithaca:  Cornell University Press, 2004.  Pp. 180.  ISBN 0-8014-4000-9.  $28.95"".","Bryn Mawr Classical Reviews,","","","","","2004.","(Book Review)"
"Ataç, Mehmet-Ali.","""Review of: Mario Liverani, Myth and Politics in Ancient Near Eastern Historiography. Edited and Introduced by Zainab Bahrani and Marc Van De Mieroop.   Ithaca:  Cornell University Press, 2004.  Pp. 214.  ISBN 0-8014-4333-4.  $75.00"".","Bryn Mawr Classical Reviews,","","","","","2005.","(Book Review)"
"Alston, Richard.","""Review of: Suetonius, 'Domitian'. Edition with introduction, commentary and bibliography"".","Classical Review, 48 (2). pp. 539-540. ISSN 0009-840.","","","","Royal Holloway Reseach Online","","(Book Review)"
"Alston, Richard.","""Review of: The 'Cambridge Ancient History' second-edition: the Augustan empire, 43 BC - AD 69"".","Classical Review, 48 (1). pp. 113-115. ISSN 0009-840X.","","","","Royal Holloway Reseach Online","","(Book Review)"
"Averbeck, Richard E.","Richard E. Averbeck, PhD.","","","","Deerfield","Trinity Evangelical Divinity School","","(Website)"
"Anthropology Biography Web.","Robert Braidwood (1907 - present).","","","","","","","(Article)"
"Ashton, Sally-Ann.","Roman Handling Box Objects: Petrie Museum of Egyptian Archaeology.","","","","London","Institute of Archaeology, University College","","(Museum)"
"Adams, Phoebe Lou.","A Rough Map Of Greece.","","","","","Universal Library","","(Book)"
"Adam, Robert (1728-1792).","Ruins of the palace of the Emperor Diocletian at Spalatro in Dalmatia.","Digital Library for the Decorative Arts and Material Culture: Image and Text Collections.","","","Madison","University of Wisconsin Digital Collections","","(Book)"
"Aaboe, Asger.","Saros Cycle Dates and Related Babylonian Astronomical Texts.","","","","","Google Books","2006.","(Book)"
"Azarpay, Guitty; Zerneke, Jeannette.","A Sasanian Seal Collection in Context.","","","","Berkeley","Electronic Cultural Atlas Initiative","","(Website)"
"Ash, Paul.","Saving the Integrity of the Deuteronomistic Historian: The Case of 2 Sam vii 1-17..","","","","","","","(Article)"
"Acheson, Phoebe;  Jones, Charles E.","Scholarly Bibliographies Available Online  (Formerly: Ancient World Open Bibliographies).","","","","","","2010 -.",""
"Allen, Charlotte.","The Search for a No-Frills Jesus.","Atlantic Monthly.","278","pp. 51-68","","","","(Article)"
"Abudanh, Fawzi.","Settlement patterns and military organisation in the region of Udhruh (Southern Jordan) in the Roman and Byzantine periods.","","","","Newcastle","Newcastle University","2006.","(Book)"
"Anonymous.","Short Notes:.","Culture Without Context,","1","","","","1997.","(Article)"
"Anderson, Wendy R. M. (Wendy Rose Marie).","The significance of Middle Nubian C-group mortuary variability, ca. 2200 B.C. to ca. 1500 B.C..","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Anthropology Biography Web.","Sir (Robert Eric) Mortimer Wheeler (1890 - 1976).","","","","","","","(Article)"
"Anthropology Biography Web.","Sir Austen Henry Layard (1817 - 1894).","","","","","","","(Article)"
"Anthropology Biography Web.","Sir Grafton Elliot Smith (1871 - 1937).","","","","","","","(Article)"
"Anthropology Biography Web.","Sir Henry Creswicke Rawlinson (1810 - 1895).","","","","","","","(Article)"
"Ashton, Sally-Ann.","Smouha District, Alexandria, Egypt: Report on geophysical survey, November 2004.","","","","","ADS Archaeology Data Service","","(Website)"
"American Classical League.","Software Directory for the Classics.","","","","","","","(Website)"
"Altman, Rochelle I. S.","Some Aspects of Older Writing Systems: With Focus on the DSS.","","","","Jerusalem","The Orion Center for the Dead Sea Scrolls and Associated Literature","","(Article)"
"Ambers, Janet;  Simpson, St John.","Some pigment identifications for objects from Persepolis.","ARTA:  Achaemenid Research on Texts and Archaeology.","2005","2","Paris","Achemenet","","(Article)"
"American Research Center in Egypt.","Southern California Chapter of American Research Center in Egypt.","","","","","","","(Website)"
"Anderson, Julie Renee.","Spatial and temporal distribution of domestic and civil architecture in Christian Nubia.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Anderson, Sean Eron; Levoy , Marc.","The Stanford Cuneiform Tablet Visualization Project.","","","","Stanford","Stanford Computer Graphics Laboratory","","(Website)"
"Andrae, Walter.","Stelenreihen In Assur.","ETANA,","88, 52 plates","","Leipzig","J. C. Hinrichs'sche Buchhandlung","1913.","(Book)"
"Adam, Anne-Marie.","Stylisation et problèmes d'échelle dans l'art laténien.","KTEMA. Civilisations de l'Orient, de la Grèce et de Rome antiques 29 (2004) 29-34,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","2004.","(Website)"
"Algaze, Guillermo.","The Sumerian Takeoff.","Structure and Dynamics: eJournal of Anthropological and Related Sciences,","1","1","","eScholarship initiative of the California Digital Library","2005.","(Article)"
"Alizadeh, Abbas.","The Tall-E Bakun Project: 1991-92 Oriental Institute Annual Report.","","","","","","","(Article)"
"Adair, James R..","""TC: A Journal of Biblical Textual Criticism: A Modern Experiment in Studying the Ancients"".","Journal of Electronic Publishing.","","","","","","(Book Review)"
"APIS: Advanced Papyrological Information System.","The Tebtunis Papyri Collection and the Advanced Papyrological Information System project at The Bancroft Library.","","","","Berkeley","University of California","","(Website)"
"Adair, James R.","Technology and the Transmission of the Biblical Text.","SBL Forum.","","","","Society of Biblical Literature","","(Article)"
"Athas, George.","The Tell Dan Inscription.","","","","","","","(Article)"
"Al-Ayedi, Abdul Rahman.","Tharu : the starting point on the Ways of Horus.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Abney, William de Wiveleslie.","Thebes and its five greater temples.","Universitätsbibliothek Heidelberg,","","","London","Sampson Low, Marston, Searle & Rivingston","1876.","(Book)"
"Assmann, Jan.","Theological Responses to Amarna.","Donald B. Redford Festschrift,","","","","PennState University","2001.","(Article)"
"abes: agence bibliographique de l''enseignement supérieur.","TheseNet : catalogue web des thèses soutenues en France.","","","","","","","(Website)"
"Anthropology Biography Web.","Thor Heyerdahl (1914 - present).","","","","","","","(Article)"
"Alonso Schökel, Luis.","Toward a Dramatic Reading of the book of Job.","Semeia 07: Studies in the Book of Job.","","","","","","(Article)"
"Albert, Jeff; Magnus Bernhardsson, and Roger Kenna, Editors.","Transformations of Middle Eastern Natural Environments:  Legacies and Lessons.","","","","New Haven","Yale School of Forestry & Environmental Studies","1998.","(Book)"
"Abdel-Messih, Marie-Thérèse.","Translating Silence/Traversing Death.","Ephemera:  Critical Dialogues on Organization.","3","1","","","","(Article)"
"Anonymous.","The Travels of Sir John Mandeville.","","","","","","","(Article)"
"Adams, Robert McC.","Treasures and Prospects: Remarks for the Oriental Institute’s Seventy-Fifth Anniversary: 1994-95 Oriental Institute Annual Report.","","","","","","","(Article)"
"Anselin, Alain.","Un modèle zoomorphe d'orientation spatiale et temporelle en égyptien ancien.","BASADE n°3, 2004,","","","","Culture Diff'","2004.","(Article)"
"Amélineau, Émile Clément, 1850-1915.","Un voyage en Nubie.","","","","Paris","Gallica","","(Book)"
"Alam, S.","Une classe ouvrière en Egypte pharaonique: les _merit_..","Revue Internationale de Droits de l'Antiquité, 3e Série, Tome LI 2004, pp. 21-29.","","","","","","(Article)"
"Amélineau, Émile Clément, 1850-1915.","Une famille féodale en Égypte.","","","","Paris","Gallica","","(Article)"
"APIS: Advanced Papyrological Information System.","The University of Michigan Papyrus Collection.","","","","Ann Arbor","University of Michigan","","(Website)"
"Anderson, Sean Eron; Levoy , Marc.","Unwrapping and Visualizing Cuneiform Tablets.","","","","Stanford","Stanford Computer Graphics Laboratory","","(Article)"
"Adams, Robert McC.; Nissen, Hans.","The Uruk Countryside: The Natural Setting of Urban Societies.","","","","Chicago","The University of Chicago Press","1972.","(Book)"
"Adams, Robert McCormick.","The Uruk countryside; the natural setting of urban societies..","ETANA,","","","Chicago","University of Chicago Press","1972.","(Book)"
"Ashment, Edward.","The Use of Egyptian Magical Papyri to Authenticate the Book of Abraham..","","","","","","","(Article)"
"Arnst, Caris-Beatrice.","Vernetzung. Zur Symbolik des Mumiennetzes.","Internet-Beiträge zur Ägyptologie und Sudanarchäologie: IBAES 1 - Die Aegyptische Mumie - ein Phaenomen der Kulturgeschichte.","","","","","","(Article)"
"Arbach, Mounir  ; Rémy Crassard; Holger Hitgen; Lamya Khalidi.","VERS UNE ARCHEOLOGIE PREVENTIVE AU YEMEN.","Chroniques Yéménites 13 (2006) 1-12.","","","","Archive ouverte en Sciences de l'Homme et de la Société","","(Article)"
"Ancient Egypt Research Associates.","Virtual Giza.","","","","","","","(Website)"
"Albert- Ludwigs- Universitaet Freiburg i. Br..","Vorderasiatische Altertumskunde.","","","","","","","(Website)"
"Ampère, Jean-Jacques (1800-1864).","Voyage en Égypte et en Nubie.","Gallica.","","","Paris","Bibliotheque National","","(Book)"
"Anthropology Biography Web.","William Matthew Flinders Petrie (1854 - 1942).","","","","","","","(Article)"
"Anonymous (Museum of Fine Arts - Boston).","William Stevenson Smith: A Bibliography of His Writings.","BMFA.","68","pp. 270-273","","","","(Article)"
"Altman, Rochelle I. S.","Writing Systems and Manuscripts.","","","","","Divinity School of the University of St Andrews","","(Article)"
"Altman, Rochelle I. S.","The Writing World of the Dead Sea Scrolls.","","","","","Divinity School of the University of St Andrews","","(Article)"
"Asoss Muhammed Qader.","www.asosshistoricalstudies.com.","","","","Wuerzburg","Asoss","","(Website)"
"APIS: Advanced Papyrological Information System.","THE YALE PAPYRUS COLLECTION (P.CtYBR inv.).","","","","New Haven","Yale University","","(Website)"
"al-Gailani Werr, Lamia.","Year Zero for the Archaeology of Iraq: A Response to Matthews.","Papers from the Institute of Archaeology 14 (2003).","","","London","Institute of Archaeology, UCL","","(Article)"
"Anthropology Biography Web.","Zahi Hawass (1947 - present).","","","","","","","(Article)"
